4513-2020,"Behavioral Health Supports",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","6,594,687","6,594,687"
FY24,"18,421,917","18,584,773"
"FY24 HWM","12,424,933","12,534,773"
FY23,"13,200,185","12,533,530"
"FY23 GAA","13,726,780","13,033,530"
FY22,"19,199,193","17,499,000"
"FY22 GAA","13,749,602","12,532,000"
FY21,"973,526","828,000"
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
