7100-0500,"Commonwealth College Honors Program",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"5,232,385","3,630,000"
FY08,"5,305,664","3,630,000"
FY07,"5,199,322","3,430,000"
FY06,"5,334,448","3,430,000"
FY05,"2,767,981","1,715,000"
FY04,"2,851,147","1,715,000"
FY03,"2,914,037","1,715,000"
FY02,"2,978,233","1,715,000"
FY01,"3,092,827","1,750,000"
