1201-0160,"Child Support Enforcement Division",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","45,930,045","45,930,045"
FY24,"41,135,409","41,499,059"
FY23,"43,712,962","41,505,306"
FY22,"42,665,289","38,887,046"
FY21,"45,721,669","38,887,046"
FY20,"44,132,666","36,695,613"
FY19,"37,802,342","30,943,002"
FY18,"35,284,412","28,295,352"
FY17,"37,447,445","29,371,521"
FY16,"44,601,617","34,343,885"
FY15,"41,204,761","31,518,838"
FY14,"47,180,008","35,833,101"
FY13,"46,974,614","35,130,491"
FY12,"45,789,796","33,676,820"
FY11,"50,704,835","36,227,715"
FY10,"57,773,868","40,475,483"
FY09,"70,433,536","48,863,706"
FY08,"73,831,261","50,513,466"
FY07,"76,168,922","50,248,742"
FY06,"75,044,270","48,252,766"
FY05,"73,886,815","45,779,169"
FY04,"76,106,774","45,779,169"
FY03,"77,785,546","45,779,169"
FY02,"79,284,929","45,655,807"
FY01,"82,037,181","46,418,716"
