7507-0100,"Massachusetts Bay Community College",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","21,309,616","21,309,616"
FY24,"17,786,793","19,103,659"
"FY24 Leg","17,777,678","19,093,869"
FY23,"18,344,453","18,429,683"
FY22,"18,190,412","17,820,112"
FY21,"19,462,336","17,462,781"
FY20,"19,025,651","16,638,067"
FY19,"17,973,085","15,501,975"
FY18,"17,975,376","15,029,222"
FY17,"19,087,664","15,414,927"
FY16,"18,233,347","14,528,975"
FY15,"17,746,311","14,178,750"
FY14,"15,248,404","12,053,815"
FY13,"14,294,532","10,970,498"
FY12,"15,206,588","11,350,514"
FY11,"16,838,581","12,241,300"
FY10,"18,961,645","13,359,057"
FY09,"17,697,961","12,352,604"
FY08,"18,835,101","12,883,037"
FY07,"19,305,342","12,520,669"
FY06,"18,436,978","11,385,308"
FY05,"18,143,032","10,619,169"
FY04,"18,361,886","10,167,962"
FY03,"22,088,847","11,844,928"
FY02,"24,753,376","12,869,401"
FY01,"24,523,485","12,481,424"
