4512-0500,"Dental Health Services",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,"2,427,143","2,212,206"
FY21,"2,097,838","1,784,246"
FY20,"2,534,106","2,107,069"
FY19,"2,473,915","2,025,016"
FY18,"2,521,882","2,022,353"
FY17,"2,128,729","1,669,647"
FY16,"2,644,351","2,036,188"
FY15,"2,651,735","2,028,397"
FY14,"1,940,809","1,474,040"
FY13,"1,877,216","1,403,897"
FY12,"1,897,792","1,395,761"
FY11,"1,977,364","1,412,792"
FY10,"2,033,269","1,424,477"
FY09,"3,572,350","2,478,340"
FY08,"4,195,056","2,870,150"
FY07,"3,738,282","2,466,150"
FY06,"2,609,913","1,678,150"
FY05,"2,511,600","1,556,150"
FY04,"2,326,053","1,399,150"
FY03,"2,376,155","1,398,440"
FY02,"2,505,884","1,443,000"
FY01,"2,334,496","1,320,917"
