7004-9005,"Subsidies to Public Housing Authorities",,"May 3, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","112,000,000","112,000,000"
FY24,"106,062,375","107,000,000"
FY23,"96,893,454","92,000,000"
FY22,"93,258,550","85,000,000"
FY21,"109,933,164","93,500,000"
FY20,"86,592,148","72,000,000"
FY19,"80,203,070","65,650,000"
FY18,"80,431,746","64,500,000"
FY17,"82,234,768","64,500,000"
FY16,"83,764,673","64,500,000"
FY15,"83,713,331","64,035,000"
FY14,"84,792,899","64,400,000"
FY13,"86,179,095","64,450,000"
FY12,"84,980,180","62,500,000"
FY11,"87,475,906","62,500,000"
FY10,"89,211,208","62,500,000"
FY09,"95,854,992","66,500,000"
FY08,"95,211,447","65,141,244"
FY07,"84,678,144","55,862,288"
FY06,"54,232,777","34,871,170"
FY05,"58,783,357","36,421,292"
FY04,"42,262,290","25,421,292"
FY03,"39,367,150","23,168,770"
FY02,"55,388,735","31,895,310"
FY01,"60,573,321","34,273,920"
