4590-0910,"Mass. Hospital School and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","218,712,599","218,712,599"
FY24,"199,746,804","201,512,629"
"FY24 Leg","193,061,214","194,767,937"
"FY24 Sen","192,862,967","194,567,937"
"FY24 SWM","192,367,348","194,067,937"
"FY24 Hou","192,416,909","194,117,936"
"FY24 HWM","192,218,662","193,917,936"
"FY24 Gov","192,367,348","194,067,937"
"FY23 GAA","200,679,992","190,544,959"
"FY23 SWM","200,522,014","190,394,959"
"FY23 Hou","200,679,991","190,544,958"
"FY23 HWM","200,522,013","190,394,958"
"FY23 Gov","200,522,014","190,394,959"
"FY22 GAA","187,748,869","171,122,689"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4590090800,4590090900,4590091000,4590091100,4590091500
,"Hospital Bureau","Tewksbury State Hospital","Mass. Hospital School","Lemuel Shattuck Hospital","Public Health Hospitals"
"FY25 Gov",0,0,0,0,"218,712,599"
FY24,0,0,0,0,"199,746,804"
"FY24 Leg",0,0,0,0,"193,061,214"
"FY24 Sen",0,0,0,0,"192,862,967"
"FY24 SWM",0,0,0,0,"192,367,348"
"FY24 Hou",0,0,0,0,"192,416,909"
"FY24 HWM",0,0,0,0,"192,218,662"
"FY24 Gov",0,0,0,0,"192,367,348"
"FY23 GAA",0,0,0,0,"200,679,992"
"FY23 SWM",0,0,0,0,"200,522,014"
"FY23 Hou",0,0,0,0,"200,679,991"
"FY23 HWM",0,0,0,0,"200,522,013"
"FY23 Gov",0,0,0,0,"200,522,014"
"FY22 GAA",0,0,0,0,"187,748,869"


"All Line Items in This Group","NOT adjusted for inflation"
,4590090800,4590090900,4590091000,4590091100,4590091500
,"Hospital Bureau","Tewksbury State Hospital","Mass. Hospital School","Lemuel Shattuck Hospital","Public Health Hospitals"
"FY25 Gov",0,0,0,0,"218,712,599"
FY24,0,0,0,0,"201,512,629"
"FY24 Leg",0,0,0,0,"194,767,937"
"FY24 Sen",0,0,0,0,"194,567,937"
"FY24 SWM",0,0,0,0,"194,067,937"
"FY24 Hou",0,0,0,0,"194,117,936"
"FY24 HWM",0,0,0,0,"193,917,936"
"FY24 Gov",0,0,0,0,"194,067,937"
"FY23 GAA",0,0,0,0,"190,544,959"
"FY23 SWM",0,0,0,0,"190,394,959"
"FY23 Hou",0,0,0,0,"190,544,958"
"FY23 HWM",0,0,0,0,"190,394,958"
"FY23 Gov",0,0,0,0,"190,394,959"
"FY22 GAA",0,0,0,0,"171,122,689"
