4512-2022,"Grants to Local Boards of Health",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","9,175,769","9,175,769"
FY24,"18,355,769","18,518,040"
"FY24 HWM","4,956,186","5,000,000"
FY23,"14,772,355","14,026,300"
"FY23 GAA","15,797,846","15,000,000"
FY22,"23,040,348","21,000,000"
"FY22 GAA","16,457,391","15,000,000"
FY21,"4,703,023","4,000,000"
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
