0336-0500,"Northeastern Housing Court and Related Programs",,"June 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","14,288,451","14,288,451"
"FY25 HWM","14,288,451","14,288,451"
"FY25 Gov","14,288,451","14,288,451"
FY24,"13,295,636","13,413,174"
"FY24 Leg","13,295,636","13,413,174"
"FY24 Sen","13,295,636","13,413,174"
"FY24 SWM","13,295,636","13,413,174"
"FY24 Hou","13,295,636","13,413,174"
"FY24 HWM","13,295,636","13,413,174"
"FY24 Gov","13,295,636","13,413,174"
"FY23 GAA","12,771,292","12,126,298"
"FY23 SWM","12,771,292","12,126,298"
"FY23 Hou","12,771,292","12,126,298"
"FY23 HWM","12,771,292","12,126,298"
"FY23 Gov","14,324,571","13,601,131"
"FY22 GAA","14,453,886","13,173,916"


"All Line Items in This Group","adjusted for inflation (CPI)"
,0336000200,0336010000,0336020000,0336030000,0336040000,0336050000
,"Housing Court","Boston Housing Court","Hampden Housing Court","Worcester Housing Court","Southeastern Housing Court","Northeastern Housing Court"
"FY25 House","14,288,451",0,0,0,0,0
"FY25 HWM","14,288,451",0,0,0,0,0
"FY25 Gov","14,288,451",0,0,0,0,0
FY24,"13,295,636",0,0,0,0,0
"FY24 Leg","13,295,636",0,0,0,0,0
"FY24 Sen","13,295,636",0,0,0,0,0
"FY24 SWM","13,295,636",0,0,0,0,0
"FY24 Hou","13,295,636",0,0,0,0,0
"FY24 HWM","13,295,636",0,0,0,0,0
"FY24 Gov","13,295,636",0,0,0,0,0
"FY23 GAA","12,771,292",0,0,0,0,0
"FY23 SWM","12,771,292",0,0,0,0,0
"FY23 Hou","12,771,292",0,0,0,0,0
"FY23 HWM","12,771,292",0,0,0,0,0
"FY23 Gov","14,324,571",0,0,0,0,0
"FY22 GAA","14,453,886",0,0,0,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0336000200,0336010000,0336020000,0336030000,0336040000,0336050000
,"Housing Court","Boston Housing Court","Hampden Housing Court","Worcester Housing Court","Southeastern Housing Court","Northeastern Housing Court"
"FY25 House","14,288,451",0,0,0,0,0
"FY25 HWM","14,288,451",0,0,0,0,0
"FY25 Gov","14,288,451",0,0,0,0,0
FY24,"13,413,174",0,0,0,0,0
"FY24 Leg","13,413,174",0,0,0,0,0
"FY24 Sen","13,413,174",0,0,0,0,0
"FY24 SWM","13,413,174",0,0,0,0,0
"FY24 Hou","13,413,174",0,0,0,0,0
"FY24 HWM","13,413,174",0,0,0,0,0
"FY24 Gov","13,413,174",0,0,0,0,0
"FY23 GAA","12,126,298",0,0,0,0,0
"FY23 SWM","12,126,298",0,0,0,0,0
"FY23 Hou","12,126,298",0,0,0,0,0
"FY23 HWM","12,126,298",0,0,0,0,0
"FY23 Gov","13,601,131",0,0,0,0,0
"FY22 GAA","13,173,916",0,0,0,0,0
