4510-0112,"Postpartum Depression Pilot Program",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","860,000","860,000"
FY24,"852,464","860,000"
"FY24 Leg","852,464","860,000"
"FY24 Sen","852,464","860,000"
"FY24 SWM","852,464","860,000"
"FY24 Hou","852,464","860,000"
"FY24 HWM","852,464","860,000"
"FY24 Gov","852,464","860,000"
"FY23 GAA","379,148","360,000"
"FY23 SWM","315,957","300,000"
"FY23 Hou","315,957","300,000"
"FY23 HWM","315,957","300,000"
"FY23 Gov",0,0
"FY22 GAA","329,148","300,000"
