7009-6400,"Programs for English Language Learners in Gateway Cities",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen",0,0
FY24,0,0
FY23,0,0
"FY23 GAA",0,0
FY22,0,0
"FY22 GAA",0,0
FY21,0,0
FY20,0,0
FY19,"264,823","216,770"
FY18,"41,438","33,230"
FY17,"1,295,699","1,016,268"
FY16,"238,609","183,732"
FY15,"2,797,313","2,139,754"
FY14,"3,885,392","2,950,946"
FY13,"1,215,867","909,300"
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
