0340-2100,"District Attorneys Association",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","2,562,064","2,562,064"
FY24,"2,493,780","2,515,826"
FY23,"2,471,395","2,346,581"
FY22,"2,535,590","2,311,050"
FY21,"2,690,327","2,288,168"
FY20,"2,646,065","2,200,161"
FY19,"2,562,255","2,097,327"
FY18,"2,433,404","1,951,401"
FY17,"2,520,200","1,976,693"
FY16,"2,476,178","1,906,692"
FY15,"2,766,005","2,115,806"
FY14,"2,448,995","1,860,006"
FY13,"2,219,671","1,660,006"
FY12,"2,257,082","1,660,006"
FY11,"2,212,733","1,580,959"
FY10,"2,256,626","1,580,958"
FY09,"2,848,545","1,976,196"
FY08,"2,901,388","1,985,056"
FY07,"2,705,855","1,785,056"
FY06,"2,721,745","1,750,056"
FY05,"2,431,627","1,506,600"
FY04,"2,235,874","1,344,906"
FY03,"2,285,193","1,344,906"
FY02,"2,335,536","1,344,906"
FY01,"2,887,361","1,633,742"
