1595-5819,"Commonwealth Care Trust Fund and Related Programs",,"April 24, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","101,785,267","101,785,267"
FY24,"168,992,499","170,486,447"
"FY24 Leg","99,123,715","100,000,000"
"FY24 Sen","99,123,715","100,000,000"
"FY24 SWM","99,123,715","100,000,000"
"FY24 Hou","99,123,715","100,000,000"
"FY24 HWM","99,123,715","100,000,000"
"FY24 Gov","99,123,715","100,000,000"
"FY23 GAA","101,632,808","96,500,000"
"FY23 SWM","85,834,962","81,500,000"
"FY23 Hou","101,632,808","96,500,000"
"FY23 HWM","101,632,808","96,500,000"
"FY23 Gov","85,834,962","81,500,000"
"FY22 GAA","115,872,463","105,611,329"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595581900,T006600
,"Commonwealth Care Trust Fund","Commonwealth Care Trust Fund"
"FY25 Gov","35,000,000","66,785,267"
FY24,"99,123,715","69,868,784"
"FY24 Leg","49,561,857","49,561,857"
"FY24 Sen","49,561,857","49,561,857"
"FY24 SWM","49,561,857","49,561,857"
"FY24 Hou","49,561,857","49,561,857"
"FY24 HWM","49,561,857","49,561,857"
"FY24 Gov","49,561,857","49,561,857"
"FY23 GAA","52,659,486","48,973,322"
"FY23 SWM","36,861,640","48,973,322"
"FY23 Hou","52,659,486","48,973,322"
"FY23 HWM","52,659,486","48,973,322"
"FY23 Gov","36,861,640","48,973,322"
"FY22 GAA","38,400,579","77,471,884"


"All Line Items in This Group","NOT adjusted for inflation"
,1595581900,T006600
,"Commonwealth Care Trust Fund","Commonwealth Care Trust Fund"
"FY25 Gov","35,000,000","66,785,267"
FY24,"100,000,000","70,486,447"
"FY24 Leg","50,000,000","50,000,000"
"FY24 Sen","50,000,000","50,000,000"
"FY24 SWM","50,000,000","50,000,000"
"FY24 Hou","50,000,000","50,000,000"
"FY24 HWM","50,000,000","50,000,000"
"FY24 Gov","50,000,000","50,000,000"
"FY23 GAA","50,000,000","46,500,000"
"FY23 SWM","35,000,000","46,500,000"
"FY23 Hou","50,000,000","46,500,000"
"FY23 HWM","50,000,000","46,500,000"
"FY23 Gov","35,000,000","46,500,000"
"FY22 GAA","35,000,000","70,611,329"
