1750-0102,"Civil Service and Physical Abilities Exam Fee Retained Revenue",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,"2,755,295","2,511,299"
FY21,"3,335,278","2,836,710"
FY20,"2,628,899","2,185,888"
FY19,"3,220,705","2,636,299"
FY18,"2,975,725","2,386,300"
FY17,"3,244,371","2,544,689"
FY16,"3,379,454","2,602,228"
FY15,"3,786,587","2,896,481"
FY14,"3,496,581","2,655,645"
FY13,"3,316,123","2,480,000"
FY12,"3,671,144","2,700,000"
FY11,"2,844,017","2,032,000"
FY10,"3,889,295","2,724,780"
FY09,"3,930,246","2,726,633"
FY08,"2,378,779","1,627,500"
FY07,"2,012,274","1,327,500"
FY06,"2,064,570","1,327,500"
FY05,"2,142,563","1,327,500"
FY04,"2,206,937","1,327,500"
FY03,"1,954,019","1,150,000"
FY02,"1,486,533","856,012"
FY01,"3,329,397","1,883,857"
