4510-0710,"Division of Health Care Quality and Improvement",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","18,914,954","18,914,954"
FY24,"15,562,423","15,700,000"
"FY24 HWM","15,211,022","15,345,492"
FY23,"14,986,037","14,229,190"
"FY23 GAA","14,986,037","14,229,190"
FY22,"14,863,231","13,547,011"
"FY22 GAA","14,863,231","13,547,011"
FY21,"15,927,976","13,547,011"
FY20,"15,550,349","12,929,869"
FY19,"13,863,155","11,347,647"
FY18,"13,260,953","10,634,252"
FY17,"13,494,473","10,584,252"
FY16,"15,996,549","12,317,573"
FY15,"12,134,325","9,281,932"
FY14,"10,304,609","7,826,326"
FY13,"8,480,102","6,341,939"
FY12,"8,488,445","6,242,959"
FY11,"9,472,743","6,768,109"
FY10,"10,055,499","7,044,728"
FY09,"12,446,604","8,634,909"
FY08,"12,280,035","8,401,687"
FY07,"12,117,690","7,994,057"
FY06,"11,950,837","7,684,277"
FY05,"12,299,900","7,620,835"
FY04,"12,775,131","7,684,400"
FY03,"13,233,893","7,788,550"
FY02,"14,183,454","8,167,467"
FY01,"13,360,082","7,559,473"
