1599-0041,"End of Life Care Commission and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,"50,450","35,000"
FY08,"146,162","100,000"
FY07,"151,584","100,000"
FY06,"155,523","100,000"
FY05,"121,049","75,000"
FY04,"124,686","75,000"
FY03,0,0
FY02,"416,067","239,590"
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,1599004100,4510010600
,"End of Life Care Commission","End of Life Care Commission Retained Revenue"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,"50,450"
FY08,0,"146,162"
FY07,0,"151,584"
FY06,0,"155,523"
FY05,0,"121,049"
FY04,0,"124,686"
FY03,0,0
FY02,"416,067",0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1599004100,4510010600
,"End of Life Care Commission","End of Life Care Commission Retained Revenue"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,"35,000"
FY08,0,"100,000"
FY07,0,"100,000"
FY06,0,"100,000"
FY05,0,"75,000"
FY04,0,"75,000"
FY03,0,0
FY02,"239,590",0
FY01,0,0
