2350-0104,"Environmental Law Enforcement Private Details Retained Revenue and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","530,000","530,000"
FY24,"525,356","530,000"
"FY24 Leg","525,356","530,000"
"FY24 Sen","525,356","530,000"
"FY24 SWM","525,356","530,000"
"FY24 Hou","525,356","530,000"
"FY24 HWM","525,356","530,000"
"FY24 Gov","525,356","530,000"
"FY23 GAA","558,191","530,000"
"FY23 SWM","558,191","530,000"
"FY23 Hou","558,191","530,000"
"FY23 HWM","558,191","530,000"
"FY23 Gov","558,191","530,000"
"FY22 GAA","581,494","530,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,2030100400,2350010400
,"Environmental Law Enforcement Private Details Retained Revenue","Environmental Law Enforcement Private Details Retained Revenue"
"FY25 Gov","530,000",0
FY24,"525,356",0
"FY24 Leg","525,356",0
"FY24 Sen","525,356",0
"FY24 SWM","525,356",0
"FY24 Hou","525,356",0
"FY24 HWM","525,356",0
"FY24 Gov","525,356",0
"FY23 GAA","558,191",0
"FY23 SWM","558,191",0
"FY23 Hou","558,191",0
"FY23 HWM","558,191",0
"FY23 Gov","558,191",0
"FY22 GAA","581,494",0


"All Line Items in This Group","NOT adjusted for inflation"
,2030100400,2350010400
,"Environmental Law Enforcement Private Details Retained Revenue","Environmental Law Enforcement Private Details Retained Revenue"
"FY25 Gov","530,000",0
FY24,"530,000",0
"FY24 Leg","530,000",0
"FY24 Sen","530,000",0
"FY24 SWM","530,000",0
"FY24 Hou","530,000",0
"FY24 HWM","530,000",0
"FY24 Gov","530,000",0
"FY23 GAA","530,000",0
"FY23 SWM","530,000",0
"FY23 Hou","530,000",0
"FY23 HWM","530,000",0
"FY23 Gov","530,000",0
"FY22 GAA","530,000",0
