4000-0007,"Unaccompanied Homeless Youth ",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","10,545,850","10,545,850"
FY24,"10,903,609","11,000,000"
FY23,"10,005,302","9,500,000"
FY22,"9,270,997","8,450,000"
FY21,"10,052,712","8,550,000"
FY20,"6,013,344","5,000,000"
FY19,"4,031,533","3,300,000"
FY18,"841,728","675,000"
FY17,"2,549,915","2,000,000"
FY16,"1,298,677","1,000,000"
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
