8900-0050,"DOC Fees RR and Related Programs",,"May 5, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","823,518,952","823,518,952"
FY24,"789,621,394","796,601,899"
FY23,"797,928,431","757,630,287"
FY22,"798,787,035","728,050,114"
FY21,"842,472,632","716,537,105"
FY20,"852,277,107","708,654,920"
FY19,"820,371,688","671,512,962"
FY18,"795,906,297","638,254,903"
FY17,"778,921,785","610,939,345"
FY16,"762,251,720","586,944,758"
FY15,"758,533,764","580,226,701"
FY14,"733,529,570","557,113,917"
FY13,"739,264,478","552,867,210"
FY12,"721,106,794","530,349,246"
FY11,"729,270,811","521,051,199"
FY10,"724,451,924","507,539,872"
FY09,"758,104,328","525,939,616"
FY08,"707,802,765","484,260,601"
FY07,"694,475,424","458,146,389"
FY06,"710,140,847","456,613,941"
FY05,"697,473,727","432,144,325"
FY04,"711,216,309","427,805,435"
FY03,"722,456,546","425,187,736"
FY02,"743,252,786","427,998,188"
FY01,"702,128,459","397,282,075"


"All Line Items in This Group","adjusted for inflation (cpi)"
,8900000100,8900000200,8900000300,8900000400,8900000900,8900001500,8900005000,8900999900
,"Department of Correction Facility Operations","Massachusetts Alcohol and Substance Abuse Center","Mitigation Grants","Consolidated Pharmacy Services For Department of Correction","Educational Services","Contracted Residential Service","DOC Fees RR","DOC Employee-Related Costs"
"FY25 Gov","791,173,056","23,745,896",0,0,0,0,"8,600,000",0
FY24,"758,474,710","22,622,045",0,0,0,0,"8,524,639",0
FY23,"765,718,612","23,152,388",0,0,0,0,"9,057,432",0
FY22,"766,856,280","22,495,185",0,0,0,0,"9,435,571",0
FY21,"808,254,478","24,106,654",0,0,0,0,"10,111,500",0
FY20,"828,163,599","13,770,557",0,0,0,0,"10,342,951",0
FY19,"796,732,245","13,133,024",0,0,0,0,"10,506,419",0
FY18,"773,023,777","12,158,287",0,0,0,0,"10,724,233",0
FY17,"761,582,361","6,374,788",0,0,0,0,"10,964,636",0
FY16,"744,589,711","6,493,386",0,0,0,0,"11,168,623",0
FY15,"740,754,405","6,536,529",0,0,0,0,"11,242,830",0
FY14,"720,362,971","6,583,300",0,0,0,0,"6,583,300",0
FY13,"725,893,013","6,685,733",0,0,0,0,"6,685,733",0
FY12,"698,007,142","6,798,414",0,0,0,0,"16,301,238",0
FY11,"722,272,739","6,998,072",0,0,0,0,0,0
FY10,"724,451,924",0,0,0,0,0,0,0
FY09,"758,104,328",0,0,0,0,0,0,0
FY08,"707,802,765",0,0,0,0,0,0,0
FY07,"694,475,424",0,0,0,0,0,0,0
FY06,"710,140,847",0,0,0,0,0,0,0
FY05,"697,473,727",0,0,0,0,0,0,0
FY04,"711,216,309",0,0,0,0,0,0,0
FY03,"722,456,546",0,0,0,0,0,0,0
FY02,"592,334,039","6,554,036","1,731,370","104,357,754","6,831,114","781,461",0,"30,663,013"
FY01,"560,872,635","7,207,351","1,762,028","98,618,929","9,424,170","1,254,804",0,"22,988,543"


"All Line Items in This Group","NOT adjusted for inflation"
,8900000100,8900000200,8900000300,8900000400,8900000900,8900001500,8900005000,8900999900
,"Department of Correction Facility Operations","Massachusetts Alcohol and Substance Abuse Center","Mitigation Grants","Consolidated Pharmacy Services For Department of Correction","Educational Services","Contracted Residential Service","DOC Fees RR","DOC Employee-Related Costs"
"FY25 Gov","791,173,056","23,745,896",0,0,0,0,"8,600,000",0
FY24,"765,179,868","22,822,031",0,0,0,0,"8,600,000",0
FY23,"727,047,175","21,983,112",0,0,0,0,"8,600,000",0
FY22,"698,947,000","20,503,114",0,0,0,0,"8,600,000",0
FY21,"687,433,991","20,503,114",0,0,0,0,"8,600,000",0
FY20,"688,604,920","11,450,000",0,0,0,0,"8,600,000",0
FY19,"652,162,962","10,750,000",0,0,0,0,"8,600,000",0
FY18,"619,904,903","9,750,000",0,0,0,0,"8,600,000",0
FY17,"597,339,345","5,000,000",0,0,0,0,"8,600,000",0
FY16,"573,344,758","5,000,000",0,0,0,0,"8,600,000",0
FY15,"566,626,701","5,000,000",0,0,0,0,"8,600,000",0
FY14,"547,113,917","5,000,000",0,0,0,0,"5,000,000",0
FY13,"542,867,210","5,000,000",0,0,0,0,"5,000,000",0
FY12,"513,360,246","5,000,000",0,0,0,0,"11,989,000",0
FY11,"516,051,199","5,000,000",0,0,0,0,0,0
FY10,"507,539,872",0,0,0,0,0,0,0
FY09,"525,939,616",0,0,0,0,0,0,0
FY08,"484,260,601",0,0,0,0,0,0,0
FY07,"458,146,389",0,0,0,0,0,0,0
FY06,"456,613,941",0,0,0,0,0,0,0
FY05,"432,144,325",0,0,0,0,0,0,0
FY04,"427,805,435",0,0,0,0,0,0,0
FY03,"425,187,736",0,0,0,0,0,0,0
FY02,"341,092,425","3,774,107","997,000","60,093,861","3,933,661","450,000",0,"17,657,134"
FY01,"317,355,950","4,078,102","997,000","55,801,089","5,332,434","710,000",0,"13,007,500"
