1201-0164,"Child Support Enforcement Federally Reimbursed Retained Revenue and Related Programs",,"April 23, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","6,767,251","6,767,251"
FY24,"6,572,449","6,630,552"
FY23,"6,983,229","6,630,552"
FY22,"7,274,773","6,630,552"
FY21,"7,795,909","6,630,551"
FY20,"7,974,356","6,630,551"
FY19,"7,998,659","6,547,280"
FY18,"8,164,483","6,547,280"
FY17,"8,347,505","6,547,280"
FY16,"8,502,803","6,547,280"
FY15,"8,559,297","6,547,280"
FY14,"8,620,542","6,547,280"
FY13,"8,754,673","6,547,280"
FY12,"8,902,225","6,547,280"
FY11,"9,163,668","6,547,280"
FY10,"9,345,452","6,547,280"
FY09,"9,437,436","6,547,280"
FY08,"9,569,605","6,547,280"
FY07,"9,924,612","6,547,280"
FY06,"10,182,543","6,547,280"
FY05,"10,567,201","6,547,280"
FY04,"10,884,696","6,547,280"
FY03,"11,124,792","6,547,280"
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (CPI)"
,1201016300,1201016400
,"Child Support Enforcement Division - Personnel","Child Support Enforcement Federally Reimbursed Retained Revenue"
"FY25 Gov",0,"6,767,251"
FY24,0,"6,572,449"
FY23,0,"6,983,229"
FY22,0,"7,274,773"
FY21,0,"7,795,909"
FY20,0,"7,974,356"
FY19,0,"7,998,659"
FY18,0,"8,164,483"
FY17,0,"8,347,505"
FY16,0,"8,502,803"
FY15,0,"8,559,297"
FY14,0,"8,620,542"
FY13,0,"8,754,673"
FY12,0,"8,902,225"
FY11,0,"9,163,668"
FY10,0,"9,345,452"
FY09,0,"9,437,436"
FY08,0,"9,569,605"
FY07,0,"9,924,612"
FY06,0,"10,182,543"
FY05,0,"10,567,201"
FY04,0,"10,884,696"
FY03,"11,124,792",0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,1201016300,1201016400
,"Child Support Enforcement Division - Personnel","Child Support Enforcement Federally Reimbursed Retained Revenue"
"FY25 Gov",0,"6,767,251"
FY24,0,"6,630,552"
FY23,0,"6,630,552"
FY22,0,"6,630,552"
FY21,0,"6,630,551"
FY20,0,"6,630,551"
FY19,0,"6,547,280"
FY18,0,"6,547,280"
FY17,0,"6,547,280"
FY16,0,"6,547,280"
FY15,0,"6,547,280"
FY14,0,"6,547,280"
FY13,0,"6,547,280"
FY12,0,"6,547,280"
FY11,0,"6,547,280"
FY10,0,"6,547,280"
FY09,0,"6,547,280"
FY08,0,"6,547,280"
FY07,0,"6,547,280"
FY06,0,"6,547,280"
FY05,0,"6,547,280"
FY04,0,"6,547,280"
FY03,"6,547,280",0
FY02,0,0
FY01,0,0
