0340-0101,"Suffolk District Attorney State Police Overtime and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","452,632","452,632"
FY24,"423,269","427,011"
FY23,"428,308","406,677"
FY22,"433,194","394,832"
FY21,"459,630","390,923"
FY20,"456,457","379,537"
FY19,"459,080","375,779"
FY18,"457,169","366,614"
FY17,"465,092","364,790"
FY16,"584,831","450,328"
FY15,"473,087","361,879"
FY14,"466,497","354,303"
FY13,"473,755","354,303"
FY12,"481,740","354,303"
FY11,"472,273","337,431"
FY10,"481,642","337,431"
FY09,"600,681","416,726"
FY08,"562,045","384,537"
FY07,"523,999","345,683"
FY06,"537,617","345,683"
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","adjusted for inflation (cpi)"
,0340010100,0340019800
,"Suffolk District Attorney State Police Overtime","Suffolk DA State Police Overtime"
"FY25 Gov",0,"452,632"
FY24,0,"423,269"
FY23,0,"428,308"
FY22,0,"433,194"
FY21,0,"459,630"
FY20,0,"456,457"
FY19,0,"459,080"
FY18,0,"457,169"
FY17,0,"465,092"
FY16,0,"584,831"
FY15,0,"473,087"
FY14,0,"466,497"
FY13,0,"473,755"
FY12,0,"481,740"
FY11,0,"472,273"
FY10,"481,642",0
FY09,"600,681",0
FY08,"562,045",0
FY07,"523,999",0
FY06,"537,617",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0


"All Line Items in This Group","NOT adjusted for inflation"
,0340010100,0340019800
,"Suffolk District Attorney State Police Overtime","Suffolk DA State Police Overtime"
"FY25 Gov",0,"452,632"
FY24,0,"427,011"
FY23,0,"406,677"
FY22,0,"394,832"
FY21,0,"390,923"
FY20,0,"379,537"
FY19,0,"375,779"
FY18,0,"366,614"
FY17,0,"364,790"
FY16,0,"450,328"
FY15,0,"361,879"
FY14,0,"354,303"
FY13,0,"354,303"
FY12,0,"354,303"
FY11,0,"337,431"
FY10,"337,431",0
FY09,"416,726",0
FY08,"384,537",0
FY07,"345,683",0
FY06,"345,683",0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
