7066-0015,"Workforce Development Grants to Community Colleges and Related Programs",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","1,360,000","1,360,000"
"FY25 SWM","1,360,000","1,360,000"
"FY25 House","1,450,000","1,450,000"
"FY25 HWM","1,450,000","1,450,000"
"FY25 Gov","725,000","725,000"
FY24,"1,266,252","1,360,000"
"FY24 Leg","1,350,048","1,450,000"
"FY23 GAA","1,443,294","1,450,000"
"FY22 GAA","1,480,131","1,450,000"


"All Line Items in This Group","adjusted for inflation (Government Purchases)"
,7066001400,7066001500,7066005000,7066122100
,"Community College Development Education Program","Workforce Development Grants to Community Colleges","Rapid Response Grants","Community College Workforce Grants"
"FY25 Sen",0,"1,360,000",0,0
"FY25 SWM",0,"1,360,000",0,0
"FY25 House",0,"1,450,000",0,0
"FY25 HWM",0,"1,450,000",0,0
"FY25 Gov",0,"725,000",0,0
FY24,0,"1,266,252",0,0
"FY24 Leg",0,"1,350,048",0,0
"FY23 GAA",0,"1,443,294",0,0
"FY22 GAA",0,"1,480,131",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,7066001400,7066001500,7066005000,7066122100
,"Community College Development Education Program","Workforce Development Grants to Community Colleges","Rapid Response Grants","Community College Workforce Grants"
"FY25 Sen",0,"1,360,000",0,0
"FY25 SWM",0,"1,360,000",0,0
"FY25 House",0,"1,450,000",0,0
"FY25 HWM",0,"1,450,000",0,0
"FY25 Gov",0,"725,000",0,0
FY24,0,"1,360,000",0,0
"FY24 Leg",0,"1,450,000",0,0
"FY23 GAA",0,"1,450,000",0,0
"FY22 GAA",0,"1,450,000",0,0
