4800-0041,"Congregate Care Services (Group Care) and Related Programs",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","495,889,634","495,889,634"
FY24,"427,242,822","431,019,785"
"FY24 Leg","427,242,822","431,019,785"
"FY24 Sen","427,242,822","431,019,785"
"FY24 SWM","427,242,822","431,019,785"
"FY24 Hou","427,242,822","431,019,785"
"FY24 HWM","427,242,822","431,019,785"
"FY24 Gov","427,242,822","431,019,785"
"FY23 GAA","354,863,126","336,941,311"
"FY23 SWM","354,863,126","336,941,311"
"FY23 Hou","354,863,125","336,941,310"
"FY23 HWM","354,863,125","336,941,310"
"FY23 Gov","354,863,126","336,941,311"
"FY22 GAA","337,679,922","307,776,535"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4800004100,4800004400
,"Congregate Care Services (Group Care)","Alternative Residential Placements"
"FY25 Gov","495,889,634",0
FY24,"427,242,822",0
"FY24 Leg","427,242,822",0
"FY24 Sen","427,242,822",0
"FY24 SWM","427,242,822",0
"FY24 Hou","427,242,822",0
"FY24 HWM","427,242,822",0
"FY24 Gov","427,242,822",0
"FY23 GAA","354,863,126",0
"FY23 SWM","354,863,126",0
"FY23 Hou","354,863,125",0
"FY23 HWM","354,863,125",0
"FY23 Gov","354,863,126",0
"FY22 GAA","337,679,922",0


"All Line Items in This Group","NOT adjusted for inflation"
,4800004100,4800004400
,"Congregate Care Services (Group Care)","Alternative Residential Placements"
"FY25 Gov","495,889,634",0
FY24,"431,019,785",0
"FY24 Leg","431,019,785",0
"FY24 Sen","431,019,785",0
"FY24 SWM","431,019,785",0
"FY24 Hou","431,019,785",0
"FY24 HWM","431,019,785",0
"FY24 Gov","431,019,785",0
"FY23 GAA","336,941,311",0
"FY23 SWM","336,941,311",0
"FY23 Hou","336,941,310",0
"FY23 HWM","336,941,310",0
"FY23 Gov","336,941,311",0
"FY22 GAA","307,776,535",0
