4516-1010,"Matching funds for a Federal Emergency Preparedness Grant",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","1,547,168","1,547,168"
"FY25 HWM","1,547,168","1,547,168"
"FY25 Gov","1,547,168","1,547,168"
FY24,"1,529,804","1,543,328"
"FY24 Leg","1,529,804","1,543,328"
"FY24 Sen","1,529,804","1,543,328"
"FY24 SWM","1,529,804","1,543,328"
"FY24 Hou","1,529,804","1,543,328"
"FY24 HWM","1,529,804","1,543,328"
"FY24 Gov","1,529,804","1,543,328"
"FY23 GAA","1,617,053","1,535,386"
"FY23 SWM","1,617,053","1,535,386"
"FY23 Hou","1,617,053","1,535,386"
"FY23 HWM","1,617,053","1,535,386"
"FY23 Gov","1,617,053","1,535,386"
"FY22 GAA","1,679,623","1,530,883"
