7077-0023,"Tufts School of Veterinary Medicine Program",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","7,000,000","7,000,000"
FY24,"6,051,938","6,500,000"
"FY24 Leg","6,051,938","6,500,000"
FY23,"5,972,252","6,000,000"
FY22,"5,614,289","5,500,000"
FY21,"6,129,771","5,500,000"
FY20,"6,289,257","5,500,000"
FY19,"6,376,734","5,500,000"
FY18,"5,980,142","5,000,000"
FY17,"6,191,292","5,000,000"
FY16,"6,274,822","5,000,000"
FY15,"5,069,034","4,050,000"
FY14,"5,060,109","4,000,000"
FY13,"4,234,742","3,250,000"
FY12,"2,679,454","2,000,000"
FY11,"3,094,999","2,250,000"
FY10,"2,393,912","1,686,584"
FY09,"3,934,172","2,745,925"
FY08,"7,785,192","5,325,000"
FY07,"8,210,499","5,325,000"
FY06,"6,564,909","4,054,000"
FY05,"5,644,941","3,304,000"
FY04,"5,424,795","3,004,000"
FY03,0,0
FY02,"10,242,258","5,325,000"
FY01,"10,462,553","5,325,000"
