4800-0025,"Foster Care Review",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,269,774","5,269,774"
FY24,"4,873,582","4,916,666"
FY23,"5,167,534","4,906,556"
FY22,"4,998,794","4,556,124"
FY21,"5,327,654","4,531,259"
FY20,"5,382,084","4,475,118"
FY19,"5,128,504","4,197,923"
FY18,"5,165,771","4,142,546"
FY17,"5,213,358","4,089,044"
FY16,"4,377,615","3,370,826"
FY15,"3,959,512","3,028,757"
FY14,"3,944,466","2,995,812"
FY13,"3,935,353","2,943,098"
FY12,"3,839,825","2,824,059"
FY11,"3,974,894","2,839,992"
FY10,"3,821,353","2,677,181"
FY09,"4,043,982","2,805,538"
FY08,"4,188,544","2,865,695"
FY07,"4,277,352","2,821,775"
FY06,"4,181,408","2,688,606"
FY05,"4,267,210","2,643,900"
FY04,"4,283,769","2,576,740"
FY03,"4,225,731","2,486,972"
FY02,"3,955,455","2,277,728"
FY01,"4,010,331","2,269,147"
