"Massachusetts State Budget",,"June 30, 2024"

"adjusted for inflation (CPI)"
,Education,"Environment & Recreation",Health,"Human Services","Infrastructure, Housing & Economic Development","Law & Public Safety","Local Aid",Other,Totals
"FY25 Sen","13,130,361,469","371,678,362","25,938,590,076","7,318,516,480","4,288,098,134","3,968,208,957","1,374,678,668","8,277,530,804","64,667,662,950"
FY24,"12,884,330,286","504,270,311","25,125,577,302","7,140,734,944","6,156,783,538","3,831,665,623","1,345,670,311","9,448,426,515","66,437,458,830"
FY23,"12,240,814,980","380,953,820","28,579,707,356","7,203,691,922","4,380,760,620","3,876,503,493","1,381,562,045","8,737,132,142","66,781,126,378"
FY22,"10,930,681,147","306,237,977","26,948,654,338","7,341,094,322","3,404,328,571","3,725,417,289","1,381,477,588","10,284,003,036","64,321,894,269"
FY21,"10,799,575,202","293,690,542","26,823,367,799","6,012,626,154","3,202,817,721","3,836,004,351","1,390,044,573","8,175,396,132","60,533,522,473"
FY20,"10,793,067,488","326,934,013","25,800,994,575","5,881,573,505","3,104,667,802","3,801,777,419","1,425,970,052","8,589,950,330","59,724,935,184"
FY19,"10,240,632,406","261,647,848","25,791,918,031","5,649,822,230","2,974,964,408","3,714,142,625","1,396,289,280","7,645,513,348","57,674,930,176"
FY18,"9,960,158,719","248,301,562","25,104,926,477","5,593,443,310","2,832,049,285","3,459,805,385","1,372,608,052","7,126,384,700","55,697,677,489"
FY17,"9,909,884,396","246,355,820","24,876,476,249","5,317,441,991","2,946,690,072","3,534,166,826","1,346,448,685","6,922,792,715","55,100,256,755"
FY16,"9,986,855,584","276,171,976","25,204,229,092","5,323,797,702","2,984,331,067","3,514,503,240","1,323,528,760","6,365,212,967","54,978,630,389"
FY15,"9,712,036,161","257,133,388","23,307,054,681","5,130,778,389","2,898,593,996","3,466,501,805","1,284,021,011","6,494,865,458","52,550,984,889"
FY14,"9,504,477,846","247,877,151","21,470,659,949","4,835,928,649","2,813,179,153","3,368,991,756","1,298,230,900","6,082,955,240","49,622,300,643"
FY13,"9,189,030,886","235,480,643","20,272,433,028","4,671,586,715","2,389,825,890","3,280,749,268","1,315,602,353","6,007,261,471","47,361,970,254"
FY12,"8,947,276,829","222,390,585","19,928,674,841","4,637,555,478","2,365,220,831","3,181,806,671","1,273,275,439","5,870,825,309","46,427,025,982"
FY11,"9,244,161,017","231,016,362","20,527,356,744","4,689,230,272","2,343,337,920","3,287,460,240","1,294,940,537","5,781,439,569","47,398,942,660"
FY10,"9,395,754,502","251,128,146","18,905,441,172","4,749,398,885","2,423,308,157","3,415,257,270","1,377,259,482","5,683,610,492","46,201,158,105"
FY09,"9,731,859,929","293,016,371","18,099,961,355","4,941,380,373","2,190,030,207","3,664,370,388","1,756,652,598","5,822,491,000","46,499,762,222"
FY08,"9,517,485,345","303,400,677","17,704,368,813","4,932,783,041","2,233,209,932","3,761,230,593","1,966,305,707","6,137,653,626","46,556,437,736"
FY07,"9,437,232,384","320,133,752","17,658,924,330","4,989,864,831","2,716,076,511","3,674,765,415","2,012,419,979","6,246,467,310","47,055,884,511"
FY06,"8,820,711,204","367,407,892","16,457,978,717","4,908,629,505","2,233,351,711","3,409,248,568","1,803,674,838","6,030,731,310","44,031,733,745"
FY05,"8,561,185,573","265,334,890","17,918,764,442","4,827,093,050","2,040,784,445","3,295,727,123","1,826,457,912","5,924,426,166","44,659,773,601"
FY04,"8,587,662,849","267,281,060","15,871,189,880","4,754,921,255","2,018,685,542","3,256,072,386","1,834,785,256","5,008,210,218","41,598,808,447"
FY03,"9,061,235,359","292,217,350","14,488,420,213","4,808,634,279","2,176,256,820","3,213,443,246","1,906,391,926","4,973,770,645","40,920,369,838"
FY02,"9,459,514,525","373,723,880","14,350,878,772","4,847,273,516","2,293,368,193","3,320,010,235","2,209,088,128","5,273,033,385","42,126,890,634"
FY01,"9,373,203,680","383,718,908","12,807,204,337","4,731,024,882","2,656,619,432","3,304,608,135","2,259,943,807","5,889,278,268","41,405,601,448"


"NOT adjusted for inflation"
,Education,"Environment & Recreation",Health,"Human Services","Infrastructure, Housing & Economic Development","Law & Public Safety","Local Aid",Other,Totals
