4408-1000,"Emergency Aid to the Elderly Disabled and Children",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","178,982,092","178,982,092"
FY24,"189,092,921","190,764,563"
FY23,"161,626,874","153,464,158"
FY22,"112,720,818","102,738,779"
FY21,"105,798,297","89,983,226"
FY20,"91,799,052","76,329,458"
FY19,"93,170,837","76,264,729"
FY18,"97,148,461","77,905,505"
FY17,"100,939,636","79,170,972"
FY16,"98,959,880","76,200,527"
FY15,"111,737,655","85,471,701"
FY14,"122,771,270","93,244,480"
FY13,"116,684,592","87,263,877"
FY12,"120,955,984","88,958,966"
FY11,"124,508,258","88,958,966"
FY10,"119,288,405","83,571,621"
FY09,"103,919,387","72,094,724"
FY08,"105,652,558","72,284,786"
FY07,"106,077,466","69,979,450"
FY06,"108,989,887","70,079,481"
FY05,"114,673,012","71,049,689"
FY04,"113,562,533","68,309,273"
FY03,"120,570,227","70,959,260"
FY02,"118,434,829","68,200,070"
FY01,"103,287,817","58,442,864"
