1750-0119,"Former County Employees Workers Compensation",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","54,666","54,666"
FY24,"54,187","54,666"
FY23,"57,574","54,666"
FY22,"59,977","54,666"
FY21,"9,584","8,151"
FY20,"9,803","8,151"
FY19,"9,958","8,151"
FY18,"10,267","8,233"
FY17,"10,497","8,233"
FY16,"10,692","8,233"
FY15,"10,763","8,233"
FY14,"68,541","52,057"
FY13,"69,608","52,057"
FY12,"70,781","52,057"
FY11,"72,860","52,057"
FY10,"76,446","53,557"
FY09,"103,891","72,075"
FY08,"191,983","131,350"
FY07,"353,721","233,350"
FY06,"362,914","233,350"
FY05,"376,623","233,350"
FY04,"386,785","232,656"
FY03,"320,357","188,540"
FY02,"327,415","188,540"
FY01,"358,061","202,600"
