7008-1116,"Local Economic Development Projects",,"April 17, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"42,298,507","42,672,440"
"FY24 Leg","28,272,066","28,522,000"
"FY24 Sen","12,060,382","12,167,000"
"FY24 SWM","99,124","100,000"
"FY24 Hou","16,652,784","16,800,000"
"FY24 HWM","99,124","100,000"
"FY24 Gov",0,0
"FY23 GAA","18,238,613","17,317,500"
"FY23 SWM","247,500","235,000"
"FY23 Hou","7,577,700","7,195,000"
"FY23 HWM","105,319","100,000"
"FY23 Gov",0,0
"FY22 GAA","16,115,077","14,688,000"
