7008-1000,"Local Tourist Councils Financial Assistance and Related Programs",,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","6,000,000","6,000,000"
FY24,"5,947,423","6,000,000"
FY23,0,0
FY22,"6,582,956","6,000,000"
FY21,"7,054,535","6,000,000"
FY20,"7,216,012","6,000,000"
FY19,"7,769,674","6,359,845"
FY18,"7,482,023","6,000,000"
FY17,"7,649,746","6,000,000"
FY16,"7,792,063","6,000,000"
FY15,"6,536,529","5,000,000"
FY14,"9,874,949","7,500,000"
FY13,"8,022,879","6,000,000"
FY12,"8,158,097","6,000,000"
FY11,"3,499,036","2,500,000"
FY10,"3,211,604","2,250,000"
FY09,"12,252,142","8,500,000"
FY08,"13,154,539","9,000,000"
FY07,"12,770,930","8,425,000"
FY06,"12,441,860","8,000,000"
FY05,"11,183,631","6,929,211"
FY04,"11,519,648","6,929,211"
FY03,"11,862,105","6,981,211"
FY02,"12,266,751","7,063,744"
FY01,"14,179,231","8,022,968"


"All Line Items in This Group","adjusted for inflation (cpi)"
,7007100000,7008100000
,"Local Tourist Councils Financial Assistance","Local Tourist Councils Financial Assistance"
"FY25 Gov",0,"6,000,000"
FY24,0,"5,947,423"
FY23,0,0
FY22,0,"6,582,956"
FY21,0,"7,054,535"
FY20,0,"7,216,012"
FY19,0,"7,769,674"
FY18,0,"7,482,023"
FY17,0,"7,649,746"
FY16,0,"7,792,063"
FY15,0,"6,536,529"
FY14,0,"9,874,949"
FY13,0,"8,022,879"
FY12,0,"8,158,097"
FY11,"3,499,036",0
FY10,"3,211,604",0
FY09,"12,252,142",0
FY08,"13,154,539",0
FY07,"12,770,930",0
FY06,"12,441,860",0
FY05,"11,183,631",0
FY04,"11,519,648",0
FY03,"11,862,105",0
FY02,"12,266,751",0
FY01,"14,179,231",0


"All Line Items in This Group","NOT adjusted for inflation"
,7007100000,7008100000
,"Local Tourist Councils Financial Assistance","Local Tourist Councils Financial Assistance"
"FY25 Gov",0,"6,000,000"
FY24,0,"6,000,000"
FY23,0,0
FY22,0,"6,000,000"
FY21,0,"6,000,000"
FY20,0,"6,000,000"
FY19,0,"6,359,845"
FY18,0,"6,000,000"
FY17,0,"6,000,000"
FY16,0,"6,000,000"
FY15,0,"5,000,000"
FY14,0,"7,500,000"
FY13,0,"6,000,000"
FY12,0,"6,000,000"
FY11,"2,500,000",0
FY10,"2,250,000",0
FY09,"8,500,000",0
FY08,"9,000,000",0
FY07,"8,425,000",0
FY06,"8,000,000",0
FY05,"6,929,211",0
FY04,"6,929,211",0
FY03,"6,981,211",0
FY02,"7,063,744",0
FY01,"8,022,968",0
