4000-0320,"MassHealth Recoveries Retained Revenue",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","225,000,000","225,000,000"
FY24,"223,028,358","225,000,000"
FY23,"236,967,687","225,000,000"
"FY23 GAA","236,967,687","225,000,000"
FY22,"246,860,868","225,000,000"
"FY22 GAA","246,860,868","225,000,000"
FY21,"264,545,047","225,000,000"
FY20,"270,600,462","225,000,000"
FY19,"274,877,240","225,000,000"
FY18,"280,575,858","225,000,000"
FY17,"286,865,469","225,000,000"
FY16,"292,202,349","225,000,000"
FY15,"294,143,818","225,000,000"
FY14,"296,248,484","225,000,000"
FY13,"300,857,972","225,000,000"
FY12,"305,928,650","225,000,000"
FY11,"314,913,262","225,000,000"
FY10,"321,160,350","225,000,000"
FY09,"324,321,403","225,000,000"
FY08,"328,863,471","225,000,000"
FY07,"341,063,411","225,000,000"
FY06,"452,572,661","291,000,000"
FY05,"538,263,433","333,500,000"
FY04,"116,373,327","70,000,000"
FY03,"118,940,303","70,000,000"
FY02,"121,560,550","70,000,000"
FY01,"123,713,088","70,000,000"
