0950-0030,"Commission on the Status of Grandparents Raising Grandchildren",,"April 30, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","277,615","277,615"
FY24,"266,961","269,321"
"FY24 Leg","266,961","269,321"
"FY24 Sen","266,961","269,321"
"FY24 SWM","266,961","269,321"
"FY24 Hou","266,961","269,321"
"FY24 HWM","266,961","269,321"
"FY24 Gov","266,962","269,322"
"FY23 GAA","283,647","269,322"
"FY23 SWM","230,988","219,322"
"FY23 Hou","230,987","219,321"
"FY23 HWM","230,987","219,321"
"FY23 Gov","230,988","219,322"
"FY22 GAA","234,460","213,697"
