1599-1978,"Mass. Bay Transportation Authority Contract Assistance and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","314,000,000","314,000,000"
FY24,"185,361,347","187,000,000"
"FY24 Leg","185,361,347","187,000,000"
"FY24 Sen","185,361,347","187,000,000"
"FY24 SWM","185,361,347","187,000,000"
"FY24 Hou","185,361,347","187,000,000"
"FY24 HWM","185,361,347","187,000,000"
"FY24 Gov","185,361,347","187,000,000"
"FY23 GAA","196,999,138","187,050,000"
"FY23 SWM","196,946,478","187,000,000"
"FY23 Hou","196,999,138","187,050,000"
"FY23 HWM","196,946,478","187,000,000"
"FY23 Gov","196,946,478","187,000,000"
"FY22 GAA","139,498,333","127,145,000"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1595636900,1599197800
,"Mass. Bay Transportation Authority","Mass. Bay Transportation Authority Contract Assistance"
"FY25 Gov","314,000,000",0
FY24,"185,361,347",0
"FY24 Leg","185,361,347",0
"FY24 Sen","185,361,347",0
"FY24 SWM","185,361,347",0
"FY24 Hou","185,361,347",0
"FY24 HWM","185,361,347",0
"FY24 Gov","185,361,347",0
"FY23 GAA","196,999,138",0
"FY23 SWM","196,946,478",0
"FY23 Hou","196,999,138",0
"FY23 HWM","196,946,478",0
"FY23 Gov","196,946,478",0
"FY22 GAA","139,498,333",0


"All Line Items in This Group","NOT adjusted for inflation"
,1595636900,1599197800
,"Mass. Bay Transportation Authority","Mass. Bay Transportation Authority Contract Assistance"
"FY25 Gov","314,000,000",0
FY24,"187,000,000",0
"FY24 Leg","187,000,000",0
"FY24 Sen","187,000,000",0
"FY24 SWM","187,000,000",0
"FY24 Hou","187,000,000",0
"FY24 HWM","187,000,000",0
"FY24 Gov","187,000,000",0
"FY23 GAA","187,050,000",0
"FY23 SWM","187,000,000",0
"FY23 Hou","187,050,000",0
"FY23 HWM","187,000,000",0
"FY23 Gov","187,000,000",0
"FY22 GAA","127,145,000",0
