3000-7040,"EEC Contingency Contract Retained Revenue",,"May 3, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Gov","520,000","520,000"
FY24,"521,733","521,733"
"FY24 Leg","320,000","320,000"
"FY24 Sen","320,000","320,000"
"FY24 SWM","320,000","320,000"
"FY24 Hou","320,000","320,000"
"FY24 HWM","320,000","320,000"
"FY24 Gov","320,000","320,000"
"FY23 GAA","320,000","320,000"
"FY23 SWM","320,000","320,000"
"FY23 Hou","320,000","320,000"
"FY23 HWM","320,000","320,000"
"FY23 Gov","320,000","320,000"
"FY22 GAA","320,000","320,000"
