0334-0001,"Land Court",,"May 2, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","5,925,839","5,925,839"
FY24,"5,363,294","5,410,707"
FY23,"5,008,661","4,755,706"
FY22,"4,682,015","4,267,397"
FY21,"5,286,300","4,496,087"
FY20,"5,200,777","4,324,364"
FY19,"4,949,943","4,051,762"
FY18,"5,131,790","4,115,296"
FY17,"4,947,967","3,880,887"
FY16,"5,040,523","3,881,275"
FY15,"4,465,990","3,416,178"
FY14,"4,534,579","3,444,002"
FY13,"3,976,421","2,973,811"
FY12,"4,196,465","3,086,356"
FY11,"2,862,016","2,044,860"
FY10,"3,160,386","2,214,118"
FY09,"3,573,899","2,479,415"
FY08,"3,487,898","2,386,331"
FY07,"3,617,290","2,386,331"
FY06,"3,711,300","2,386,331"
FY05,"3,793,626","2,350,474"
FY04,"3,907,607","2,350,474"
FY03,"4,874,226","2,868,631"
FY02,"4,549,391","2,619,743"
FY01,"4,550,537","2,574,809"
