7003-0100,"Executive Office of Labor and Workforce Development and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,904,807","1,904,807"
"FY25 SWM","1,754,807","1,754,807"
"FY25 House","2,359,807","2,359,807"
"FY25 HWM","1,754,807","1,754,807"
"FY25 Gov","1,772,532","1,772,532"
FY24,"2,461,862","2,483,626"
"FY24 Leg","3,282,111","3,311,126"
"FY23 GAA","2,805,347","2,663,667"
"FY22 GAA","3,228,523","2,942,620"


"All Line Items in This Group","adjusted for inflation (CPI)"
,7002010000,7003010000
,"Executive Office of Labor and Workforce Development","Executive Office of Labor and Workforce Development"
"FY25 Sen",0,"1,904,807"
"FY25 SWM",0,"1,754,807"
"FY25 House",0,"2,359,807"
"FY25 HWM",0,"1,754,807"
"FY25 Gov",0,"1,772,532"
FY24,0,"2,461,862"
"FY24 Leg",0,"3,282,111"
"FY23 GAA",0,"2,805,347"
"FY22 GAA",0,"3,228,523"


"All Line Items in This Group","NOT adjusted for inflation"
,7002010000,7003010000
,"Executive Office of Labor and Workforce Development","Executive Office of Labor and Workforce Development"
"FY25 Sen",0,"1,904,807"
"FY25 SWM",0,"1,754,807"
"FY25 House",0,"2,359,807"
"FY25 HWM",0,"1,754,807"
"FY25 Gov",0,"1,772,532"
FY24,0,"2,483,626"
"FY24 Leg",0,"3,311,126"
"FY23 GAA",0,"2,663,667"
"FY22 GAA",0,"2,942,620"
