0610-0060,"ABCC Investigation and Enforcement",,"April 16, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","348,780","348,780"
FY24,"345,724","348,780"
FY23,"262,013","248,780"
FY22,"161,619","147,307"
FY21,"173,197","147,307"
FY20,"177,162","147,307"
FY19,"178,180","145,849"
FY18,"181,874","145,849"
FY17,"185,951","145,849"
FY16,"191,324","147,322"
FY15,"192,585","147,315"
FY14,"197,499","150,000"
FY13,"198,566","148,500"
FY12,"135,968","100,000"
FY11,"139,961","100,000"
FY10,"142,738","100,000"
FY09,"504,500","350,000"
FY08,"511,565","350,000"
FY07,"530,543","350,000"
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
