4403-2007,"Supplemental Nutrition Assistance Program (SNAP) State Supplement and Related Programs",,"May 3, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","350,000","350,000"
FY24,"346,933","350,000"
"FY24 Leg","346,933","350,000"
"FY24 Sen","346,933","350,000"
"FY24 SWM","346,933","350,000"
"FY24 Hou","346,933","350,000"
"FY24 HWM","346,933","350,000"
"FY24 Gov","346,933","350,000"
"FY23 GAA","315,957","300,000"
"FY23 SWM","315,957","300,000"
"FY23 Hou","315,957","300,000"
"FY23 HWM","315,957","300,000"
"FY23 Gov","315,957","300,000"
"FY22 GAA","329,148","300,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4403200700,4404100000
,"Supplemental Nutrition Assistance Program (SNAP) State Supplement","State Supplemental Food Stamps"
"FY25 Gov","350,000",0
FY24,"346,933",0
"FY24 Leg","346,933",0
"FY24 Sen","346,933",0
"FY24 SWM","346,933",0
"FY24 Hou","346,933",0
"FY24 HWM","346,933",0
"FY24 Gov","346,933",0
"FY23 GAA","315,957",0
"FY23 SWM","315,957",0
"FY23 Hou","315,957",0
"FY23 HWM","315,957",0
"FY23 Gov","315,957",0
"FY22 GAA","329,148",0


"All Line Items in This Group","NOT adjusted for inflation"
,4403200700,4404100000
,"Supplemental Nutrition Assistance Program (SNAP) State Supplement","State Supplemental Food Stamps"
"FY25 Gov","350,000",0
FY24,"350,000",0
"FY24 Leg","350,000",0
"FY24 Sen","350,000",0
"FY24 SWM","350,000",0
"FY24 Hou","350,000",0
"FY24 HWM","350,000",0
"FY24 Gov","350,000",0
"FY23 GAA","300,000",0
"FY23 SWM","300,000",0
"FY23 Hou","300,000",0
"FY23 HWM","300,000",0
"FY23 Gov","300,000",0
"FY22 GAA","300,000",0
