7115-0100,"Westfield State University",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","39,096,094","39,096,094"
FY24,"32,866,123","35,299,405"
"FY24 Leg","32,866,123","35,299,405"
FY23,"34,053,583","34,211,799"
FY22,"32,150,969","31,496,476"
FY21,"34,402,449","30,867,952"
FY20,"33,522,379","29,315,559"
FY19,"32,358,984","27,909,964"
FY18,"32,157,570","26,886,963"
FY17,"32,539,884","26,278,750"
FY16,"32,271,591","25,715,144"
FY15,"30,091,503","24,042,173"
FY14,"30,778,421","24,330,244"
FY13,"25,470,623","19,547,714"
FY12,"26,389,509","19,697,680"
FY11,"28,607,585","20,797,122"
FY10,"31,838,413","22,431,132"
FY09,"28,082,922","19,600,971"
FY08,"29,983,573","20,508,489"
FY07,"30,674,047","19,893,955"
FY06,"28,429,645","17,556,037"
FY05,"27,278,565","15,966,222"
FY04,"28,773,715","15,933,551"
FY03,"33,454,160","17,939,466"
FY02,"32,552,297","16,924,098"
FY01,"34,222,283","17,417,705"
