4120-0200,"Independent Living Centers and Related Programs",,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","21,895,864","21,895,864"
FY24,"21,634,027","21,825,279"
FY23,"22,661,650","21,517,158"
FY22,"22,771,998","20,755,414"
FY21,"22,170,440","18,856,331"
FY20,"21,732,084","18,069,884"
FY19,"21,487,296","17,588,366"
FY18,"19,540,204","15,669,723"
FY17,"19,830,212","15,553,624"
FY16,"20,314,676","15,642,592"
FY15,"18,003,409","13,771,383"
FY14,"18,909,131","14,361,439"
FY13,"16,920,625","12,654,279"
FY12,"16,624,752","12,226,933"
FY11,"16,588,138","11,851,933"
FY10,"17,046,612","11,942,594"
FY09,"17,277,731","11,986,534"
FY08,"16,664,583","11,401,483"
FY07,"16,064,065","10,597,486"
FY06,"12,504,998","8,040,597"
FY05,"12,137,981","7,520,512"
FY04,"12,421,210","7,471,512"
FY03,"12,322,803","7,252,346"
FY02,"13,246,995","7,628,212"
FY01,"13,796,284","7,806,287"


"All Line Items in This Group","adjusted for inflation (cpi)"
,4120020000,4120400000
,"Independent Living Centers","Independent Living Assistance"
"FY25 Gov","8,000,000","13,895,864"
FY24,"7,929,897","13,704,130"
FY23,"8,425,518","14,236,132"
FY22,"8,777,275","13,994,723"
FY21,"8,402,088","13,768,352"
FY20,"8,594,411","13,137,673"
FY19,"8,730,244","12,757,052"
FY18,"7,539,531","12,000,673"
FY17,"7,815,513","12,014,698"
FY16,"7,960,914","12,353,762"
FY15,"7,249,754","10,753,656"
FY14,"7,412,819","11,496,312"
FY13,0,"16,920,625"
FY12,0,"16,624,752"
FY11,0,"16,588,138"
FY10,0,"17,046,612"
FY09,0,"17,277,731"
FY08,0,"16,664,583"
FY07,0,"16,064,065"
FY06,0,"12,504,998"
FY05,0,"12,137,981"
FY04,0,"12,421,210"
FY03,0,"12,322,803"
FY02,0,"13,246,995"
FY01,0,"13,796,284"


"All Line Items in This Group","NOT adjusted for inflation"
,4120020000,4120400000
,"Independent Living Centers","Independent Living Assistance"
"FY25 Gov","8,000,000","13,895,864"
FY24,"8,000,000","13,825,279"
FY23,"8,000,000","13,517,158"
FY22,"8,000,000","12,755,414"
FY21,"7,146,117","11,710,214"
FY20,"7,146,117","10,923,767"
FY19,"7,146,117","10,442,249"
FY18,"6,046,117","9,623,606"
FY17,"6,130,018","9,423,606"
FY16,"6,130,018","9,512,574"
FY15,"5,545,568","8,225,815"
FY14,"5,630,018","8,731,421"
FY13,0,"12,654,279"
FY12,0,"12,226,933"
FY11,0,"11,851,933"
FY10,0,"11,942,594"
FY09,0,"11,986,534"
FY08,0,"11,401,483"
FY07,0,"10,597,486"
FY06,0,"8,040,597"
FY05,0,"7,520,512"
FY04,0,"7,471,512"
FY03,0,"7,252,346"
FY02,0,"7,628,212"
FY01,0,"7,806,287"
