2511-0105,"Emergency Food Assistance Program (Food Banks) and Related Programs",,"May 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 House","37,401,330","37,401,330"
FY24,"36,105,813","36,425,000"
FY23,"32,201,276","30,575,000"
FY22,"33,479,819","30,515,000"
FY21,"35,719,460","30,380,000"
FY20,"28,060,667","23,332,000"
FY19,"22,460,525","18,385,000"
FY18,"22,039,335","17,673,831"
FY17,"21,674,280","17,000,000"
FY16,"22,285,299","17,160,000"
FY15,"19,655,344","15,035,000"
FY14,"18,433,239","14,000,000"
FY13,"17,382,905","13,000,000"
FY12,"16,996,036","12,500,000"
FY11,"17,495,181","12,500,000"
FY10,"18,184,125","12,739,518"
FY09,"19,083,818","13,239,518"
FY08,"17,900,404","12,247,000"
FY07,"20,080,298","13,247,000"
FY06,"11,270,770","7,247,000"
FY05,"11,341,461","7,027,000"
FY04,"11,682,220","7,027,000"
FY03,"12,209,392","7,185,600"
FY02,"12,782,265","7,360,600"
FY01,"13,131,261","7,430,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,2511010500,7051001500
,"Emergency Food Assistance Program (Food Banks)","Temporary Emergency Food Assistance Program"
"FY25 House","37,401,330",0
FY24,"36,105,813",0
FY23,"32,201,276",0
FY22,"33,479,819",0
FY21,"35,719,460",0
FY20,"28,060,667",0
FY19,"22,460,525",0
FY18,"22,039,335",0
FY17,"21,674,280",0
FY16,"22,285,299",0
FY15,"19,655,344",0
FY14,"18,433,239",0
FY13,"17,382,905",0
FY12,"15,636,353","1,359,683"
FY11,"16,095,567","1,399,614"
FY10,"16,414,862","1,769,262"
FY09,"17,297,141","1,786,677"
FY08,"16,077,770","1,822,634"
FY07,"18,190,049","1,890,249"
FY06,"10,109,011","1,161,759"
FY05,"10,135,815","1,205,646"
FY04,"10,440,350","1,241,870"
FY03,"10,798,080","1,411,312"
FY02,"11,166,205","1,616,061"
FY01,"11,363,931","1,767,330"


"All Line Items in This Group","NOT adjusted for inflation"
,2511010500,7051001500
,"Emergency Food Assistance Program (Food Banks)","Temporary Emergency Food Assistance Program"
"FY25 House","37,401,330",0
FY24,"36,425,000",0
FY23,"30,575,000",0
FY22,"30,515,000",0
FY21,"30,380,000",0
FY20,"23,332,000",0
FY19,"18,385,000",0
FY18,"17,673,831",0
FY17,"17,000,000",0
FY16,"17,160,000",0
FY15,"15,035,000",0
FY14,"14,000,000",0
FY13,"13,000,000",0
FY12,"11,500,000","1,000,000"
FY11,"11,500,000","1,000,000"
FY10,"11,500,000","1,239,518"
FY09,"12,000,000","1,239,518"
FY08,"11,000,000","1,247,000"
FY07,"12,000,000","1,247,000"
FY06,"6,500,000","747,000"
FY05,"6,280,000","747,000"
FY04,"6,280,000","747,000"
FY03,"6,355,000","830,600"
FY02,"6,430,000","930,600"
FY01,"6,430,000","1,000,000"
