4130-0001,"Office of Child Care Services Administration and Related Programs",,"May 6, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","12,189,926","12,189,926"
FY24,"12,317,645","12,426,537"
"FY24 Leg","12,317,645","12,426,537"
"FY24 Sen","12,035,143","12,141,537"
"FY24 SWM","11,489,962","11,591,537"
"FY24 Hou","11,831,939","11,936,537"
"FY24 HWM","11,489,962","11,591,537"
"FY24 Gov","11,489,962","11,591,537"
"FY23 GAA","12,850,533","12,201,537"
"FY23 SWM","6,942,139","6,591,537"
"FY23 Hou","12,313,407","11,691,537"
"FY23 HWM","12,208,088","11,591,537"
"FY23 Gov","6,942,139","6,591,537"
"FY22 GAA","7,756,723","7,069,823"


"All Line Items in This Group","adjusted for inflation (CPI)"
,3000100000,4130000100,4130000500
,"Department of Early Education and Care Administration","Office of Child Care Services Administration","Field Operations and Licensing"
"FY25 Gov","12,189,926",0,0
FY24,"12,317,645",0,0
"FY24 Leg","12,317,645",0,0
"FY24 Sen","12,035,143",0,0
"FY24 SWM","11,489,962",0,0
"FY24 Hou","11,831,939",0,0
"FY24 HWM","11,489,962",0,0
"FY24 Gov","11,489,962",0,0
"FY23 GAA","12,850,533",0,0
"FY23 SWM","6,942,139",0,0
"FY23 Hou","12,313,407",0,0
"FY23 HWM","12,208,088",0,0
"FY23 Gov","6,942,139",0,0
"FY22 GAA","7,756,723",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,3000100000,4130000100,4130000500
,"Department of Early Education and Care Administration","Office of Child Care Services Administration","Field Operations and Licensing"
"FY25 Gov","12,189,926",0,0
FY24,"12,426,537",0,0
"FY24 Leg","12,426,537",0,0
"FY24 Sen","12,141,537",0,0
"FY24 SWM","11,591,537",0,0
"FY24 Hou","11,936,537",0,0
"FY24 HWM","11,591,537",0,0
"FY24 Gov","11,591,537",0,0
"FY23 GAA","12,201,537",0,0
"FY23 SWM","6,591,537",0,0
"FY23 Hou","11,691,537",0,0
"FY23 HWM","11,591,537",0,0
"FY23 Gov","6,591,537",0,0
"FY22 GAA","7,069,823",0,0
