"Courts & Legal Assistance",,"June 30, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","1,129,643,000","1,129,643,000"
FY24,"1,115,372,229","1,125,232,475"
FY23,"1,093,069,479","1,037,865,691"
"FY23 GAA","1,104,379,009","1,048,604,051"
FY22,"1,028,893,015","937,778,962"
"FY22 GAA","1,015,311,194","925,399,885"
FY21,"1,021,489,094","868,793,608"
FY20,"1,034,975,584","860,565,810"
FY19,"997,340,376","816,370,189"
FY18,"883,285,510","708,326,231"
FY17,"975,759,168","765,326,736"
FY16,"957,748,543","737,480,116"
FY15,"914,500,398","699,530,560"
FY14,"894,676,037","679,504,265"
FY13,"881,198,185","659,013,920"
FY12,"843,161,658","620,116,401"
FY11,"928,067,642","663,088,046"
FY10,"905,291,663","634,233,411"
FY09,"961,459,932","667,018,837"
FY08,"965,999,698","660,912,358"
FY07,"975,084,405","643,264,519"
FY06,"823,232,042","529,330,525"
FY05,"798,773,928","494,908,420"
FY04,"815,737,957","490,676,503"
FY03,"898,704,066","528,914,783"
FY02,"967,513,716","557,137,659"
FY01,"1,001,090,708","566,442,491"


"Line Items in Courts & Legal Assistance","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 GAA",FY23,"FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House","FY25 SWM","FY25 Sen"
0320-0001,"Supreme Judicial Court Justices Salaries","1,652,415","1,654,123","1,550,324",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0320-0003,"Supreme Judicial Court","8,334,061","8,604,005","8,143,122","10,850,526","10,338,404","10,334,105","11,427,824","11,092,128","11,482,082","11,370,170","10,621,606","10,112,196","10,572,117","10,748,961","10,929,526","11,266,536","11,171,369","11,152,293","11,393,838","11,978,657","11,919,861","11,353,165","11,353,165","11,708,925","11,708,925","11,165,834","11,165,834","11,536,049","11,536,050","11,956,292","11,536,050","11,536,050"
0320-0010,"Suffolk County Clerk","1,637,601","1,697,612","1,658,821","1,623,021","1,660,558","1,701,541","1,801,588","1,766,394","1,798,761","1,675,933","1,606,108","1,538,968","1,740,006","1,793,045","2,029,217","2,015,824","1,998,796","2,004,213","2,105,113","2,158,123","2,322,594","2,271,345","2,271,345","2,380,555","2,380,555","2,300,049","2,300,049","2,343,585","2,343,585","2,343,585","2,343,585","2,343,585"
0320-0016,"Supreme Judicial Court/Appeals Court Computer Upgrades","486,016","2,393,994","1,058,178",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-0001,"Commission on Judicial Conduct","781,162","773,070","688,216","1,012,029","771,731","859,712","856,870","826,219","815,415","671,542","717,522","782,306","792,389","786,103","849,263","972,813","954,950","948,932","1,036,920","1,091,641","1,174,810","1,114,819","1,114,819","1,134,258","1,134,258","1,125,512","1,125,512","1,153,309","1,153,309","1,153,309","1,153,309","1,153,309"
0321-0100,"Board of Bar Examiners","1,772,750","1,806,107","1,802,396","1,800,008","1,741,217","1,643,057","1,647,799","1,588,856","1,597,957","1,534,433","1,485,601","1,438,258","1,445,415","1,553,107","1,622,135","1,764,802","1,732,396","1,753,271","1,886,371","1,990,781","2,226,564","2,178,621","2,178,621","2,137,972","2,137,972","2,184,877","2,184,877","2,226,234","2,226,234","2,226,234","2,226,234","2,226,234"
0321-1500,"Committee for Public Counsel Services","15,496,047","14,182,014","12,937,823","25,311,214","25,872,282","25,312,489","25,735,190","26,893,174","42,226,074","52,231,033","45,144,679","54,801,754","60,361,125","28,985,889","35,247,566","37,298,493","36,452,546","73,444,340","80,011,795","85,145,724","82,298,764","81,019,565","78,291,303","83,213,587","85,101,178","85,215,784","86,549,236","86,828,810","88,828,810","88,828,810","86,828,810","89,000,000"
0321-1502,"Public Counsel Compensation","13,837,927","13,236,416","12,303,549",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1503,"Children and Family Law Pilot","1,422,773","1,373,877","1,276,734",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1504,"Youth Advocacy Program","807,516","759,861","703,913",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1504,"CPCS Attorney Salaries",0,0,0,0,0,0,0,0,0,0,0,0,0,"30,857,858","34,730,476","36,130,628","39,119,478",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1505,"Public Defender Expansion",0,0,0,0,"1,042,938","1,022,466","1,423,176",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1506,"CPCS Salary Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0321-1507,"CPCS COVID Costs",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"364,680",0,0,0,"4,131,094",0,0,0,0,0
