7004-9007,"Public Housing Reform",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","1,250,000","1,250,000"
FY24,"1,303,477","1,315,000"
"FY24 Leg","1,303,477","1,315,000"
"FY24 Sen","1,303,477","1,315,000"
"FY24 SWM","1,239,046","1,250,000"
"FY24 Hou","2,180,722","2,200,000"
"FY24 HWM","2,180,722","2,200,000"
"FY24 Gov","2,180,722","2,200,000"
"FY23 GAA","1,053,190","1,000,000"
"FY23 SWM","1,053,190","1,000,000"
"FY23 Hou","1,053,190","1,000,000"
"FY23 HWM","1,053,190","1,000,000"
"FY23 Gov","1,053,190","1,000,000"
"FY22 GAA","1,097,159","1,000,000"
