7007-0801,Microlending,,"April 19, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,"1,784,227","1,800,000"
FY23,"2,948,931","2,800,000"
FY22,"219,432","200,000"
FY21,"940,605","800,000"
FY20,"601,334","500,000"
FY19,"366,503","300,000"
FY18,"124,700","100,000"
FY17,"127,496","100,000"
FY16,"389,603","300,000"
FY15,"392,192","300,000"
FY14,"263,332","200,000"
FY13,"267,429","200,000"
FY12,"271,937","200,000"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
