2511-3002,"Integrated Pest Management Program",,"April 18, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","80,614","80,614"
FY24,"73,689","74,340"
"FY24 Leg","73,689","74,340"
"FY24 Sen","73,435","74,084"
"FY24 SWM","73,435","74,084"
"FY24 Hou","73,689","74,340"
"FY24 HWM","73,689","74,340"
"FY24 Gov","73,689","74,340"
"FY23 GAA","78,294","74,340"
"FY23 SWM","78,293","74,339"
"FY23 Hou","78,294","74,340"
"FY23 HWM","78,294","74,340"
"FY23 Gov","78,293","74,339"
"FY22 GAA","75,386","68,710"
