4510-0712,"Division of Health Care Quality Health Facility Licensing Fee",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","3,865,279","3,865,279"
FY24,"3,528,309","3,559,500"
"FY24 Leg","3,528,309","3,559,500"
"FY24 Sen","3,528,309","3,559,500"
"FY24 SWM","3,528,309","3,559,500"
"FY24 Hou","3,528,309","3,559,500"
"FY24 HWM","3,528,309","3,559,500"
"FY24 Gov","3,528,309","3,559,500"
"FY23 GAA","3,701,922","3,514,962"
"FY23 SWM","3,701,922","3,514,962"
"FY23 Hou","3,701,922","3,514,962"
"FY23 HWM","3,701,922","3,514,962"
"FY23 Gov","3,701,922","3,514,962"
"FY22 GAA","3,650,753","3,327,459"
