3000-7050,"Mass. Family Networks and Related Programs",,"May 4, 2024"

,"not adjusted for inflation","NOT adjusted for inflation"
"FY25 Gov","12,859,190","12,859,190"
FY24,"13,609,190","13,609,190"
"FY24 Leg","13,609,190","13,609,190"
"FY24 Sen","12,699,190","12,699,190"
"FY24 SWM","12,699,190","12,699,190"
"FY24 Hou","13,449,190","13,449,190"
"FY24 HWM","12,699,190","12,699,190"
"FY24 Gov","12,699,190","12,699,190"
"FY23 GAA","13,247,418","13,247,418"
"FY23 SWM","12,539,190","12,539,190"
"FY23 Hou","13,087,418","13,087,418"
"FY23 HWM","13,087,418","13,087,418"
"FY23 Gov","12,539,190","12,539,190"
"FY22 GAA","13,087,418","13,087,418"


"All Line Items in This Group","not adjusted for inflation"
,3000600000,3000605000,3000705000,3000705001,3000706000,3000707000,4130299800,7030100400
,"Quality Program Supports","Professional Development","Mass. Family Networks","Family Support and Engagement (Services for Infants and Parents)","Parent-Child Home Program","Reach Out and Read","Child Care Quality Improvements","Parent-Child Home Program"
"FY25 Gov",0,0,0,"11,859,190",0,"1,000,000",0,0
FY24,0,0,0,"11,859,190",0,"1,750,000",0,0
"FY24 Leg",0,0,0,"11,859,190",0,"1,750,000",0,0
"FY24 Sen",0,0,0,"11,699,190",0,"1,000,000",0,0
"FY24 SWM",0,0,0,"11,699,190",0,"1,000,000",0,0
"FY24 Hou",0,0,0,"11,699,190",0,"1,750,000",0,0
"FY24 HWM",0,0,0,"11,699,190",0,"1,000,000",0,0
"FY24 Gov",0,0,0,"11,699,190",0,"1,000,000",0,0
"FY23 GAA",0,0,0,"11,699,190",0,"1,548,228",0,0
"FY23 SWM",0,0,0,"11,539,190",0,"1,000,000",0,0
"FY23 Hou",0,0,0,"11,539,190",0,"1,548,228",0,0
"FY23 HWM",0,0,0,"11,539,190",0,"1,548,228",0,0
"FY23 Gov",0,0,0,"11,539,190",0,"1,000,000",0,0
"FY22 GAA",0,0,0,"11,539,190",0,"1,548,228",0,0


"All Line Items in This Group","NOT adjusted for inflation"
,3000600000,3000605000,3000705000,3000705001,3000706000,3000707000,4130299800,7030100400
,"Quality Program Supports","Professional Development","Mass. Family Networks","Family Support and Engagement (Services for Infants and Parents)","Parent-Child Home Program","Reach Out and Read","Child Care Quality Improvements","Parent-Child Home Program"
"FY25 Gov",0,0,0,"11,859,190",0,"1,000,000",0,0
FY24,0,0,0,"11,859,190",0,"1,750,000",0,0
"FY24 Leg",0,0,0,"11,859,190",0,"1,750,000",0,0
"FY24 Sen",0,0,0,"11,699,190",0,"1,000,000",0,0
"FY24 SWM",0,0,0,"11,699,190",0,"1,000,000",0,0
"FY24 Hou",0,0,0,"11,699,190",0,"1,750,000",0,0
"FY24 HWM",0,0,0,"11,699,190",0,"1,000,000",0,0
"FY24 Gov",0,0,0,"11,699,190",0,"1,000,000",0,0
"FY23 GAA",0,0,0,"11,699,190",0,"1,548,228",0,0
"FY23 SWM",0,0,0,"11,539,190",0,"1,000,000",0,0
"FY23 Hou",0,0,0,"11,539,190",0,"1,548,228",0,0
"FY23 HWM",0,0,0,"11,539,190",0,"1,548,228",0,0
"FY23 Gov",0,0,0,"11,539,190",0,"1,000,000",0,0
"FY22 GAA",0,0,0,"11,539,190",0,"1,548,228",0,0
