Health,,"May 8, 2024"

"adjusted for inflation (CPI)"
,"MassHealth (Medicaid) & Health Reform","Mental Health","Public Health","State Employee Health Insurance",Totals
"FY25 Gov","21,624,125,293","1,238,968,190","998,156,866","2,051,717,714","25,912,968,063"
FY24,"21,150,300,845","1,329,839,923","1,281,602,858","2,083,510,186","25,845,253,812"
"FY24 Leg","20,854,238,286","1,337,525,747","983,992,708","2,782,166,019","25,957,922,759"
"FY24 Sen","20,816,611,947","1,334,884,101","956,331,561","2,868,875,063","25,976,702,672"
"FY24 SWM","20,815,128,065","1,333,446,807","943,881,622","2,868,875,063","25,961,331,558"
"FY24 Hou","20,832,592,641","1,106,035,251","927,199,768","2,782,166,019","25,647,993,678"
"FY24 HWM","20,798,637,812","1,105,499,983","910,442,905","2,782,166,019","25,596,746,719"
"FY24 Gov","20,702,845,677","1,105,274,382","885,139,403","2,782,166,019","25,475,425,481"
"FY23 GAA","21,794,510,663","1,094,020,688","1,014,188,196","1,990,446,152","25,893,165,700"
"FY23 SWM","20,799,942,609","1,066,706,211","948,860,018","1,954,532,383","24,770,041,221"
"FY23 Hou","20,704,699,577","1,067,064,297","949,671,394","1,954,532,382","24,675,967,649"
"FY23 HWM","20,659,270,238","1,066,311,267","934,094,718","1,954,532,382","24,614,208,604"
"FY23 Gov","20,023,810,107","1,038,401,737","877,321,481","1,954,532,383","23,894,065,708"
"FY22 GAA","22,103,141,147","1,069,134,406","921,254,950","1,958,889,318","26,052,419,821"


"NOT adjusted for inflation"
,"MassHealth (Medicaid) & Health Reform","Mental Health","Public Health","State Employee Health Insurance",Totals
"FY25 Gov","21,624,125,293","1,238,968,190","998,156,866","2,051,717,714","25,912,968,063"
FY24,"21,337,276,252","1,341,596,132","1,292,932,637","2,101,929,081","26,073,734,101"
"FY24 Leg","21,038,596,405","1,349,349,901","992,691,517","2,806,761,254","26,187,399,077"
"FY24 Sen","21,000,637,437","1,346,684,902","964,785,837","2,894,236,834","26,206,345,010"
"FY24 SWM","20,999,140,437","1,345,234,902","952,225,837","2,894,236,834","26,190,838,010"
"FY24 Hou","21,016,759,405","1,115,812,955","935,396,510","2,806,761,254","25,874,730,124"
"FY24 HWM","20,982,504,405","1,115,272,955","918,491,511","2,806,761,254","25,823,030,125"
"FY24 Gov","20,885,865,437","1,115,045,360","892,964,318","2,806,761,254","25,700,636,369"
"FY23 GAA","20,693,812,524","1,038,768,861","962,968,186","1,889,921,740","24,585,471,311"
"FY23 SWM","19,749,473,595","1,012,833,859","900,939,307","1,855,821,740","23,519,068,501"
"FY23 Hou","19,659,040,665","1,013,173,861","901,709,705","1,855,821,739","23,429,745,970"
"FY23 HWM","19,615,905,665","1,012,458,861","886,919,705","1,855,821,739","23,371,105,970"
"FY23 Gov","19,012,538,468","985,958,859","833,013,713","1,855,821,740","22,687,332,780"
"FY22 GAA","20,145,788,206","974,456,760","839,672,831","1,785,419,052","23,745,336,848"
