7066-1400,"State University Incentive Grants",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","3,655,242","3,655,242"
FY24,"9,143,506","9,820,456"
"FY24 Leg","9,143,506","9,820,456"
FY23,"8,959,717","9,001,345"
FY22,"5,955,505","5,834,270"
FY21,"6,096,191","5,469,870"
FY20,"3,001,160","2,624,536"
FY19,"2,901,632","2,502,688"
FY18,0,0
FY17,"3,068,291","2,477,908"
FY16,"6,977,738","5,560,108"
FY15,"10,073,955","8,048,776"
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
