5046-2000,"Statewide Homelessness Support Services",,"May 10, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","26,609,879","26,609,879"
FY24,"27,382,177","27,624,244"
"FY24 Leg","27,382,177","27,624,244"
"FY24 Sen","27,382,177","27,624,244"
"FY24 SWM","27,382,177","27,624,244"
"FY24 Hou","24,408,465","24,624,244"
"FY24 HWM","24,408,465","24,624,244"
"FY24 Gov","24,408,465","24,624,244"
"FY23 GAA","25,925,312","24,615,994"
"FY23 SWM","25,925,312","24,615,994"
"FY23 Hou","25,925,312","24,615,994"
"FY23 HWM","25,925,312","24,615,994"
"FY23 Gov","25,925,312","24,615,994"
"FY22 GAA","26,510,194","24,162,573"
