"Disability Services",,"May 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","3,031,699,855","3,031,699,855"
FY24,"3,121,402,860","3,148,997,057"
"FY24 HWM","2,895,573,337","2,921,171,129"
FY23,"2,806,010,119","2,664,296,907"
"FY23 GAA","2,693,770,656","2,557,725,925"
FY22,"3,273,161,411","2,983,305,228"
"FY22 GAA","2,631,112,637","2,398,113,353"
FY21,"2,605,281,310","2,215,835,454"
FY20,"2,630,917,973","2,187,566,638"
FY19,"2,466,410,203","2,018,873,207"
FY18,"2,437,996,875","1,955,083,740"
FY17,"2,423,338,902","1,900,721,113"
FY16,"2,398,897,593","1,847,185,556"
FY15,"2,307,590,961","1,765,150,022"
FY14,"2,034,546,622","1,545,233,190"
FY13,"1,927,243,841","1,441,310,867"
FY12,"1,894,505,131","1,393,343,366"
FY11,"1,897,703,972","1,355,876,191"
FY10,"1,883,038,432","1,319,227,753"
FY09,"1,926,070,155","1,336,223,208"
FY08,"1,906,118,533","1,304,117,689"
FY07,"1,889,781,016","1,246,691,127"
FY06,"1,853,967,787","1,192,083,995"
FY05,"1,814,928,993","1,124,502,952"
FY04,"1,783,449,813","1,072,767,192"
FY03,"1,780,383,255","1,047,809,906"
FY02,"1,772,571,543","1,020,725,953"
FY01,"1,716,287,820","971,119,141"


"Line Items in Disability Services","adjusted for inflation (CPI)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov","FY25 HWM","FY25 House"
1595-0162,"Head Injury Treatment Services",0,0,0,0,0,0,0,0,0,0,"1,334,871",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-0200,"DDS Employment First Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,"2,614,612",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-1030,"Rolland Court Monitor Reserve",0,0,0,0,0,0,0,0,0,"1,375,423",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-4042,"Ricci Settlement Reserve",0,0,"11,894,030",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-7022,"Dept. of Mental Retardation Reserve",0,"32,731,064",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1599-9817,"Home and Community-Based Services",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"660,208,393",0,0,0,0,0,"76,194,504",0,0,0,0,0,0,"170,460,111",0,0,0
4110-0001,"Administration and Program Operations","2,049,178","1,871,751","1,587,131","1,372,028","1,516,002","1,709,305","1,700,100","1,639,286","1,683,149","1,427,352","1,349,016","1,313,251","1,802,663","1,792,664","1,774,285","1,897,398","1,745,333","1,655,580","1,643,476","1,820,053","1,779,364","1,255,648","1,255,648","1,775,056","1,775,056","1,775,056","1,775,056","1,775,056","1,775,056","1,691,471","1,691,472","1,691,472","1,691,471","1,691,471","1,691,471","1,691,471","1,823,427","1,823,427","1,823,427"
4110-0003,"Certificate of Blindness & Identification Card Fees for Commission Operations Retained Revenue",0,0,0,"189,522",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4110-1000,"Community Services for the Blind","7,235,339","6,631,998","6,166,346","6,106,391","6,025,113","5,889,601","6,619,841","6,383,047","5,929,170","5,473,806","5,385,512","5,318,261","5,287,168","5,296,666","5,321,195","5,449,645","5,323,818","5,207,091","8,199,792","8,629,034","8,143,474","9,801,503","10,321,276","7,164,493","8,059,704","8,059,704","7,164,492","8,217,682","8,638,958","6,775,518","6,775,518","6,775,518","7,865,879","8,113,688","8,113,688","8,113,688","7,521,822","7,521,821","7,521,821"
4110-1010,"Mass. Audio Information Network",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,158,509","1,158,509",0,0,0,"1,090,361","1,090,361","1,090,361","1,090,361",0,0,0
4110-1020,"Medical Assistance Eligibility Determination for the Blind","745,483","722,775","533,497","538,554","518,833","491,094","492,640","481,512","237,713",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
4110-2000,"Turning 22 Program and Services","13,782,656","13,475,862","13,159,538","13,300,763","13,032,552","13,450,028","14,008,258","14,482,853","15,229,469","15,217,755","14,917,948","15,003,005","14,995,919","15,499,181","16,746,918","17,089,822","16,629,859","16,928,772","16,755,202","16,718,067","16,555,575","16,866,410","16,866,410","16,520,637","16,520,636","16,520,636","16,520,637","16,520,637","16,520,637","15,564,548","15,564,548","15,564,548","15,564,548","15,564,548","15,564,548","15,564,548","16,085,143","16,085,143","16,085,143"
