4000-0320,"MassHealth Recoveries Retained Revenue",,"May 6, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","225,000,000","225,000,000"
FY24,"223,028,358","225,000,000"
"FY24 Leg","223,028,358","225,000,000"
"FY24 Sen","223,028,358","225,000,000"
"FY24 SWM","223,028,358","225,000,000"
"FY24 Hou","223,028,358","225,000,000"
"FY24 HWM","223,028,358","225,000,000"
"FY24 Gov","223,028,358","225,000,000"
"FY23 GAA","236,967,687","225,000,000"
"FY23 SWM","236,967,687","225,000,000"
"FY23 Hou","236,967,687","225,000,000"
"FY23 HWM","236,967,687","225,000,000"
"FY23 Gov","236,967,687","225,000,000"
"FY22 GAA","246,860,868","225,000,000"
