1599-0026,"Municipal Regionalization and Efficiencies Incentive Reserve",,"July 4, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","12,965,000","12,965,000"
FY24,"16,652,836","16,800,052"
FY23,"21,353,998","20,275,548"
FY22,"13,807,751","12,585,000"
FY21,"12,696,578","10,798,653"
FY20,"14,826,918","12,328,347"
FY19,"13,297,950","10,885,000"
FY18,"14,278,194","11,450,000"
FY17,"7,936,611","6,225,000"
FY16,"14,829,761","11,419,129"
FY15,"11,163,427","8,539,262"
FY14,"16,922,905","12,852,905"
FY13,"10,012,078","7,487,644"
FY12,"13,664,813","10,050,000"
FY11,0,0
FY10,0,0
FY09,0,0
FY08,0,0
FY07,0,0
FY06,0,0
FY05,0,0
FY04,0,0
FY03,0,0
FY02,0,0
FY01,0,0
