0640-0096,"State Lottery Commission - Health and Welfare Benefits",,"May 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 House","618,509","618,509"
"FY25 HWM","618,509","618,509"
"FY25 Gov","618,509","618,509"
FY24,"492,952","497,310"
"FY24 Leg","492,952","497,310"
"FY24 Sen","492,952","497,310"
"FY24 SWM","492,952","497,310"
"FY24 Hou","492,952","497,310"
"FY24 HWM","492,952","497,310"
"FY24 Gov","492,952","497,310"
"FY23 GAA","523,762","497,310"
"FY23 SWM","523,762","497,310"
"FY23 Hou","523,762","497,310"
"FY23 HWM","523,762","497,310"
"FY23 Gov","523,762","497,310"
"FY22 GAA","545,628","497,310"
