6010-0001,"Mass. Highway Department",,"April 24, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov",0,0
FY24,0,0
FY23,0,0
FY22,0,0
FY21,0,0
FY20,0,0
FY19,0,0
FY18,0,0
FY17,0,0
FY16,0,0
FY15,0,0
FY14,0,0
FY13,0,0
FY12,0,0
FY11,0,0
FY10,"11,668,328","8,174,651"
FY09,"23,378,501","16,218,981"
FY08,"24,728,801","16,918,815"
FY07,"26,260,086","17,323,815"
FY06,"27,558,754","17,720,022"
FY05,"23,980,553","14,857,993"
FY04,"59,493,107","35,785,842"
FY03,"42,955,262","25,280,483"
FY02,"23,327,143","13,432,812"
FY01,"25,472,640","14,413,065"
