8950-0002,"Victim and Witness Assistance Program",,"May 4, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","261,999","261,999"
FY24,"235,535","237,617"
FY23,"246,294","233,855"
FY22,"236,043","215,140"
FY21,"252,952","215,140"
FY20,"258,742","215,140"
FY19,"261,952","214,420"
FY18,"267,384","214,421"
FY17,"276,139","216,587"
FY16,"281,277","216,587"
FY15,"278,898","213,338"
FY14,"277,478","210,744"
FY13,"281,796","210,744"
FY12,"286,444","210,670"
FY11,"294,857","210,670"
FY10,"310,006","217,185"
FY09,"398,623","276,547"
FY08,"419,060","286,710"
FY07,"434,606","286,710"
FY06,"445,900","286,710"
FY05,"447,972","277,557"
FY04,"442,884","266,400"
FY03,"471,930","277,745"
FY02,"492,277","283,475"
FY01,"365,311","206,702"
