"Economic Development",,"April 20, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","288,297,629","288,297,629"
FY24,"1,125,240,013","1,135,187,494"
FY23,"1,512,763,268","1,436,363,493"
FY22,"398,892,043","363,567,991"
FY21,"409,606,687","348,377,357"
FY20,"276,566,265","229,960,470"
FY19,"224,354,237","183,644,536"
FY18,"177,435,952","142,289,823"
FY17,"161,839,767","126,937,368"
FY16,"194,487,979","149,758,534"
FY15,"200,977,018","153,733,740"
FY14,"234,255,745","177,916,666"
FY13,"153,306,885","114,652,269"
FY12,"202,305,353","148,788,629"
FY11,"134,788,219","96,303,818"
FY10,"150,541,114","105,466,788"
FY09,"198,300,817","137,572,431"
FY08,"245,298,380","167,826,896"
FY07,"598,891,150","395,089,313"
FY06,"304,116,483","195,544,062"
FY05,"173,088,496","107,243,052"
FY04,"196,801,653","118,378,636"
FY03,"253,425,356","149,148,560"
FY02,"291,324,197","167,757,499"
FY01,"374,210,598","211,737,839"


"Line Items in Economic Development","adjusted for inflation (cpi)"
,,FY01,FY02,FY03,FY04,FY05,FY06,FY07,FY08,FY09,FY10,FY11,FY12,FY13,FY14,FY15,FY16,FY17,FY18,FY19,FY20,FY21,"FY22 GAA",FY22,"FY23 Gov","FY23 HWM","FY23 Hou","FY23 SWM","FY23 GAA",FY23,"FY24 Gov","FY24 HWM","FY24 Hou","FY24 SWM","FY24 Sen","FY24 Leg",FY24,"FY25 Gov"
0640-0300,"Massachusetts Cultural Council","25,538,990","28,081,543","11,131,795","11,390,290","10,657,703","11,508,721","13,111,993","17,744,605","18,430,796","13,835,509","8,535,921","8,429,852","8,641,106","10,641,824","15,406,861","18,389,268","18,230,619","17,396,575","19,736,164","21,864,517","21,375,240","23,451,782","23,451,782","21,466,511","23,696,769","24,336,055","23,170,174","24,620,416","24,620,416","24,780,929","24,780,929","25,668,086","24,780,929","24,780,929","25,668,086","25,668,086","25,546,197"
0640-0350,"Cultural Resources Act","5,884,943","5,164,726","1,263,350","1,236,084","1,200,029","1,156,346","1,127,055",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
0640-0351,"John and Abigail Adams Arts Program",0,0,0,0,"1,613,983","2,332,849","3,031,675",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-1560,"Mass. Development Finance Agency",0,0,0,0,0,0,0,"73,081","366,286","165,550","194,843",1,"321,840",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1100-6000,"Mass Development Small Business Loan Reserve",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0112,"Economic Stimulus Trust Fund",0,0,0,"55,914,614",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-0184,"Capital Needs Investment Trust","79,529,842","78,146,068","39,080,385",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1070,"Educational Rewards Grant Program",0,0,0,0,0,"2,332,849",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"65,389,932","90,609,162","90,609,162","65,389,932","65,389,932","65,389,932",0,0
1595-1071,"Commonwealth Information Technology Initiative",0,0,0,0,0,"1,555,233",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"198,247","198,247","198,247",0,0,"198,247",0,0
1595-1072,"Board of Higher Education Scholar-Internship Match",0,0,0,0,0,"3,888,081",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1074,"Workforce Competitiveness Trust Fund",0,0,0,0,0,"17,107,558",0,0,0,0,0,0,"6,685,733",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-1075,"District Local Technical Assistance Fund",0,0,0,0,0,0,"2,804,299",0,"2,882,857","2,854,759",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"9,912,371","16,851,032","16,851,032","19,824,743","19,824,743","19,824,743",0,0
1595-1075,"Workforce Competitiveness Trust Fund",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,"1,247,004","6,108,383","8,869,682","11,757,558","18,651,710","18,651,710","7,372,328","17,904,225","17,904,225","17,904,225","17,904,225","17,904,225",0,0,0,0,0,0,"9,912,371","10,000,000"
1595-6123,"Mass. Life Sciences Investment Fund",0,0,0,0,0,"15,552,325","22,737,561",0,0,"14,273,793",0,"20,395,243",0,"25,674,869",0,0,0,0,0,0,0,0,"21,943,188",0,0,0,0,0,"10,531,897",0,0,0,0,0,0,0,0
1595-6583,"Infrastructure Development Fund",0,0,0,0,0,0,0,0,0,0,0,"51,599,966",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
1595-6588,"Mass. Cultural Facilities Fund",0,0,0,0,0,"20,218,023","10,610,862","7,308,077","9,369,285",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
