7004-0103,"Emergency Assistance - Hotels and Motels and Related Programs",,"April 19, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","325,251,902","325,251,902"
FY24,"322,401,768","325,251,902"
"FY24 Leg","322,401,768","325,251,902"
"FY24 Sen","322,005,273","324,851,902"
"FY24 SWM","321,212,283","324,051,902"
"FY24 Hou","321,608,778","324,451,902"
"FY24 HWM","321,212,283","324,051,902"
"FY24 Gov","321,212,283","324,051,902"
"FY23 GAA","231,113,066","219,441,057"
"FY23 SWM","224,583,290","213,241,057"
"FY23 Hou","230,270,514","218,641,057"
"FY23 HWM","229,849,238","218,241,057"
"FY23 Gov","224,550,093","213,209,537"
"FY22 GAA","216,097,341","196,960,750"


"All Line Items in This Group","adjusted for inflation (CPI)"
,4403212000,7004010100,7004010300
,"Emergency Assistance - Family Shelters and Services","Emergency Assistance Family Shelters and Services","Emergency Assistance - Hotels and Motels"
"FY25 Gov",0,"325,251,902",0
FY24,0,"322,401,768",0
"FY24 Leg",0,"322,401,768",0
"FY24 Sen",0,"322,005,273",0
"FY24 SWM",0,"321,212,283",0
"FY24 Hou",0,"321,608,778",0
"FY24 HWM",0,"321,212,283",0
"FY24 Gov",0,"321,212,283",0
"FY23 GAA",0,"231,113,066",0
"FY23 SWM",0,"224,583,290",0
"FY23 Hou",0,"230,270,514",0
"FY23 HWM",0,"229,849,238",0
"FY23 Gov",0,"224,550,093",0
"FY22 GAA",0,"216,097,341",0


"All Line Items in This Group","NOT adjusted for inflation"
,4403212000,7004010100,7004010300
,"Emergency Assistance - Family Shelters and Services","Emergency Assistance Family Shelters and Services","Emergency Assistance - Hotels and Motels"
"FY25 Gov",0,"325,251,902",0
FY24,0,"325,251,902",0
"FY24 Leg",0,"325,251,902",0
"FY24 Sen",0,"324,851,902",0
"FY24 SWM",0,"324,051,902",0
"FY24 Hou",0,"324,451,902",0
"FY24 HWM",0,"324,051,902",0
"FY24 Gov",0,"324,051,902",0
"FY23 GAA",0,"219,441,057",0
"FY23 SWM",0,"213,241,057",0
"FY23 Hou",0,"218,641,057",0
"FY23 HWM",0,"218,241,057",0
"FY23 Gov",0,"213,209,537",0
"FY22 GAA",0,"196,960,750",0
