7117-0100,"Massachusetts College of Art",,"July 3, 2024"

,"adjusted for inflation (Government Purchases)","NOT adjusted for inflation"
"FY25 Sen","25,851,609","25,851,609"
FY24,"21,566,510","23,163,212"
"FY24 Leg","21,566,510","23,163,212"
FY23,"22,378,113","22,482,084"
FY22,"21,215,759","20,783,873"
FY21,"22,750,605","20,413,215"
FY20,"22,487,656","19,665,615"
FY19,"21,693,753","18,711,090"
FY18,"21,622,041","18,078,201"
FY17,"22,164,026","17,899,354"
FY16,"21,587,317","17,201,537"
FY15,"20,161,185","16,108,158"
FY14,"20,687,573","16,353,460"
FY13,"17,292,275","13,271,150"
FY12,"17,959,308","13,405,202"
FY11,"19,464,664","14,150,408"
FY10,"21,577,719","15,202,160"
FY09,"21,780,609","15,202,160"
FY08,"21,229,235","14,520,602"
FY07,"20,945,474","13,584,393"
FY06,"18,083,755","11,167,184"
FY05,"15,498,349","9,071,228"
FY04,"16,381,341","9,071,228"
FY03,"20,495,839","10,990,693"
FY02,"20,255,598","10,530,984"
FY01,"21,659,014","11,023,529"
