0699-2005,"Central Artery Tunnel Debt Service and Related Programs",,"April 23, 2024"

,"adjusted for inflation (cpi)","NOT adjusted for inflation"
"FY25 Gov","83,480,343","83,480,343"
FY24,"93,765,002","94,593,915"
FY23,"110,769,693","105,175,441"
FY22,"171,727,107","156,519,741"
FY21,"168,528,586","143,336,389"
FY20,"84,134,178","69,956,237"
FY19,"69,458,529","56,855,086"
FY18,"74,600,548","59,823,833"
FY17,"106,745,812","83,724,987"
FY16,"115,483,236","88,923,748"
FY15,"118,729,875","90,820,273"
FY14,"153,031,701","116,227,203"
FY13,"141,739,133","106,001,196"
FY12,"117,190,256","86,189,403"
FY11,"126,084,272","90,085,000"
FY10,"118,444,568","82,980,442"
FY09,"147,257,772","102,161,000"
FY08,"164,572,051","112,596,000"
FY07,"119,731,447","78,987,000"
FY06,"101,603,340","65,330,000"
FY05,"123,088,823","76,264,000"
FY04,"101,967,971","61,335,000"
FY03,"90,036,110","52,989,000"
FY02,"69,463,171","40,000,000"
FY01,"79,529,842","45,000,000"


"All Line Items in This Group","adjusted for inflation (cpi)"
,0699200400,0699200500
,"Central Artery/Tunnel Debt Service","Central Artery Tunnel Debt Service"
"FY25 Gov",0,"83,480,343"
FY24,0,"93,765,002"
FY23,0,"110,769,693"
FY22,0,"171,727,107"
FY21,0,"168,528,586"
FY20,0,"84,134,178"
FY19,0,"69,458,529"
FY18,0,"74,600,548"
FY17,0,"106,745,812"
FY16,0,"115,483,236"
FY15,0,"118,729,875"
FY14,0,"153,031,701"
FY13,0,"141,739,133"
FY12,0,"117,190,256"
FY11,0,"126,084,272"
FY10,"118,444,568",0
FY09,"147,257,772",0
FY08,"164,572,051",0
FY07,"119,731,447",0
FY06,"101,603,340",0
FY05,"123,088,823",0
FY04,"101,967,971",0
FY03,"90,036,110",0
FY02,"69,463,171",0
FY01,"79,529,842",0


"All Line Items in This Group","NOT adjusted for inflation"
,0699200400,0699200500
,"Central Artery/Tunnel Debt Service","Central Artery Tunnel Debt Service"
"FY25 Gov",0,"83,480,343"
FY24,0,"94,593,915"
FY23,0,"105,175,441"
FY22,0,"156,519,741"
FY21,0,"143,336,389"
FY20,0,"69,956,237"
FY19,0,"56,855,086"
FY18,0,"59,823,833"
FY17,0,"83,724,987"
FY16,0,"88,923,748"
FY15,0,"90,820,273"
FY14,0,"116,227,203"
FY13,0,"106,001,196"
FY12,0,"86,189,403"
FY11,0,"90,085,000"
FY10,"82,980,442",0
FY09,"102,161,000",0
FY08,"112,596,000",0
FY07,"78,987,000",0
FY06,"65,330,000",0
FY05,"76,264,000",0
FY04,"61,335,000",0
FY03,"52,989,000",0
FY02,"40,000,000",0
FY01,"45,000,000",0
