9516-0030,"Senate Intern Program and Related Programs",,"April 20, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Gov","29,266,738","29,266,738"
FY24,"48,598,866","49,028,496"
FY23,"47,422,124","45,027,143"
FY22,"27,684,337","25,232,739"
FY21,"28,696,096","24,406,511"
FY20,"28,390,812","23,606,511"
FY19,"27,466,212","22,482,391"
FY18,"24,559,250","19,694,607"
FY17,"25,109,791","19,694,608"
FY16,"25,576,937","19,694,608"
FY15,"24,996,968","19,120,979"
FY14,"24,682,183","18,746,058"
FY13,"23,617,772","17,662,815"
FY12,"25,262,918","18,580,007"
FY11,"24,646,211","17,609,285"
FY10,"24,861,531","17,417,606"
FY09,"25,887,855","17,959,861"
FY08,"27,718,085","18,964,007"
FY07,"28,182,700","18,592,166"
FY06,"28,072,953","18,050,647"
FY05,"26,824,459","16,620,035"
FY04,"27,630,411","16,620,035"
FY03,"28,239,886","16,620,035"
FY02,"31,346,380","18,050,647"
FY01,"31,901,447","18,050,647"


"All Line Items in This Group","adjusted for inflation (CPI)"
,9500000000,9510000000,9511000000,9511800000,9512000000,9512010000,9514000000,9515000000,9515010000,9516003000,9517000000,9518000000,9519500000,9519600000,9519750000,9519800000
,"Senate Operations","Senate Operations - Redistricting","Senate Members","Senate Travel and Expenses","Senate Clerk","Senate Printing","Senate Counsel","Senate Aides","Unemployment, Medicare and Workers Compensation","Senate Intern Program","Senate Ways and Means","Renovation of Room 193, State House","Senate Court Officers and Pages","Senate Post Audit","Automation of Senate Offices","Televising Senate Sessions"
"FY25 Gov","29,266,738",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"46,615,421","1,983,445",0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY23,"45,314,713","2,107,411",0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY22,"26,861,468","822,870",0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY21,"27,755,491","940,605",0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY20,"28,390,812",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY19,"27,466,212",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY18,"24,559,250",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY17,"25,109,791",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY16,"25,576,937",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY15,"24,996,968",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY14,"24,682,183",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY13,"23,617,772",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY12,"24,258,411","1,004,507",0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY11,"23,596,500","1,049,711",0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY10,"24,361,948","499,583",0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY09,"25,887,855",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY08,"27,718,085",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY07,"28,182,700",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY06,"28,072,953",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY05,"26,824,459",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY04,"27,630,411",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY03,"28,239,886",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY02,0,0,"3,958,359","395,940","1,379,822","172,046","1,024,582","15,993,895","343,843","564,388","2,097,114","1,762,628","2,229,768","616,486","390,730","416,779"
FY01,0,0,"4,028,452","402,951","1,404,255","175,093","1,042,725","16,277,108","349,931","574,382","2,134,249","1,793,840","2,269,251","627,402","397,649","424,159"


"All Line Items in This Group","NOT adjusted for inflation"
,9500000000,9510000000,9511000000,9511800000,9512000000,9512010000,9514000000,9515000000,9515010000,9516003000,9517000000,9518000000,9519500000,9519600000,9519750000,9519800000
,"Senate Operations","Senate Operations - Redistricting","Senate Members","Senate Travel and Expenses","Senate Clerk","Senate Printing","Senate Counsel","Senate Aides","Unemployment, Medicare and Workers Compensation","Senate Intern Program","Senate Ways and Means","Renovation of Room 193, State House","Senate Court Officers and Pages","Senate Post Audit","Automation of Senate Offices","Televising Senate Sessions"
"FY25 Gov","29,266,738",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY24,"47,027,516","2,000,980",0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY23,"43,026,163","2,000,980",0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY22,"24,482,739","750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY21,"23,606,511","800,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY20,"23,606,511",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY19,"22,482,391",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY18,"19,694,607",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY17,"19,694,608",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY16,"19,694,608",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY15,"19,120,979",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY14,"18,746,058",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY13,"17,662,815",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY12,"17,841,227","738,780",0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY11,"16,859,285","750,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY10,"17,067,606","350,000",0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY09,"17,959,861",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY08,"18,964,007",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY07,"18,592,166",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY06,"18,050,647",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY05,"16,620,035",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY04,"16,620,035",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY03,"16,620,035",0,0,0,0,0,0,0,0,0,0,0,0,0,0,0
FY02,0,0,"2,279,400","228,000","794,563","99,072","590,000","9,210,000","198,000","325,000","1,207,612","1,015,000","1,284,000","355,000","225,000","240,000"
FY01,0,0,"2,279,400","228,000","794,563","99,072","590,000","9,210,000","198,000","325,000","1,207,612","1,015,000","1,284,000","355,000","225,000","240,000"
