7007-1500,"State Office of Minority and Women Business Assistance and Related Programs",,"July 1, 2024"

,"adjusted for inflation (CPI)","NOT adjusted for inflation"
"FY25 Sen","4,537,917","4,537,917"
"FY25 SWM","4,537,917","4,537,917"
"FY25 House","4,996,317","4,996,317"
"FY25 HWM","4,996,317","4,996,317"
"FY25 Gov","4,996,316","4,996,316"
FY24,"3,945,029","3,979,904"
"FY24 Leg","3,945,029","3,979,904"
"FY23 GAA","4,087,969","3,881,512"
"FY22 GAA","2,718,720","2,477,963"


"All Line Items in This Group","adjusted for inflation (CPI)"
,1775020000,1780010000,7007150000
,"Supplier Diversity Office","Supplier Diversity Office","State Office of Minority and Women Business Assistance"
"FY25 Sen",0,"4,537,917",0
"FY25 SWM",0,"4,537,917",0
"FY25 House",0,"4,996,317",0
"FY25 HWM",0,"4,996,317",0
"FY25 Gov",0,"4,996,316",0
FY24,0,"3,945,029",0
"FY24 Leg",0,"3,945,029",0
"FY23 GAA",0,"4,087,969",0
"FY22 GAA",0,"2,718,720",0


"All Line Items in This Group","NOT adjusted for inflation"
,1775020000,1780010000,7007150000
,"Supplier Diversity Office","Supplier Diversity Office","State Office of Minority and Women Business Assistance"
"FY25 Sen",0,"4,537,917",0
"FY25 SWM",0,"4,537,917",0
"FY25 House",0,"4,996,317",0
"FY25 HWM",0,"4,996,317",0
"FY25 Gov",0,"4,996,316",0
FY24,0,"3,979,904",0
"FY24 Leg",0,"3,979,904",0
"FY23 GAA",0,"3,881,512",0
"FY22 GAA",0,"2,477,963",0
